LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/4/2001;"13,8";"7,6";"22,6";"8,2";"69";"11";"15";"34";"0";"0";"0";"0";""
Selargius;2/4/2001;"12,9";"5,4";"19,6";"7,4";"69";"11";"12";"24";"0";"0";"0";"0";""
Selargius;3/4/2001;"12,1";"5";"19,4";"6,1";"67";"11";"12";"24";"0";"0";"0";"0";""
Selargius;4/4/2001;"12,1";"5";"18";"8,2";"77";"11";"12";"24";"0";"0";"0";"0";""
Selargius;5/4/2001;"13,5";"8,4";"21";"8";"69";"11";"19";"37";"55";"0";"0";"0";""
Selargius;6/4/2001;"15,3";"8,6";"22";"10,6";"74";"11";"24";"47";"65";"0";"0";"0";""
Selargius;7/4/2001;"15,2";"10,6";"24";"11,3";"78";"12";"17";"58";"0";"1012";"1012";"0";""
Selargius;8/4/2001;"13,1";"9";"18";"8,4";"73";"11";"24";"42";"65";"0";"0";"2";"pioggia "
Selargius;9/4/2001;"14,7";"10";"21,2";"8,8";"68";"11";"21";"31";"48";"0";"0";"0";""
Selargius;10/4/2001;"15,7";"10,4";"20,2";"9,1";"65";"12";"30";"42";"65";"0";"0";"0";""
Selargius;11/4/2001;"13,8";"11";"18,2";"8,3";"69";"12";"27";"48";"70";"0";"0";"1,8";"pioggia "
Selargius;12/4/2001;"13,7";"10";"20";"8,5";"71";"12";"20";"31";"0";"0";"0";"2,8";"pioggia "
Selargius;13/4/2001;"12,3";"7";"18,8";"7,2";"71";"11";"21";"37";"0";"0";"0";"0";""
Selargius;14/4/2001;"11,3";"6,6";"18";"6,6";"73";"11";"12";"29";"0";"0";"0";"0";""
Selargius;15/4/2001;"11,4";"2,6";"17,8";"3,9";"60";"11";"15";"28";"0";"0";"0";"0";""
Selargius;16/4/2001;"14,3";"7,8";"21";"7,8";"65";"11";"17";"29";"0";"0";"0";"0";""
Selargius;17/4/2001;"13,9";"7,8";"21,2";"5,7";"58";"12";"13";"24";"0";"0";"0";"0";""
Selargius;18/4/2001;"12,1";"5";"19";"7,3";"72";"12";"13";"26";"0";"0";"0";"0";""
Selargius;19/4/2001;"14,6";"7,6";"21,8";"6,8";"59";"12";"14";"26";"0";"0";"0";"0";""
Selargius;20/4/2001;"14";"9";"20";"8,1";"68";"12";"21";"35";"0";"0";"0";"0";""
Selargius;21/4/2001;"10,6";"6";"15";"4,1";"64";"11";"18";"28";"57";"0";"0";"0,8";"pioggia temporale "
Selargius;22/4/2001;"9,9";"3,8";"16,2";"3,9";"66";"11";"24";"41";"61";"0";"0";"9,9";"pioggia temporale "
Selargius;23/4/2001;"14,2";"5,8";"21,8";"9,4";"73";"12";"11";"35";"0";"0";"0";"0";""
Selargius;24/4/2001;"16,6";"9";"23,2";"11,4";"71";"10";"12";"22";"0";"0";"0";"0";""
Selargius;25/4/2001;"18,1";"14,4";"22,6";"13,5";"75";"11";"16";"36";"0";"0";"0";"0";""
Selargius;26/4/2001;"18,5";"12";"25,6";"6";"44";"10";"21";"29";"0";"0";"0";"0";""
Selargius;27/4/2001;"14,2";"9,8";"19,4";"10,6";"79";"11";"10";"17";"0";"0";"0";"3,1";"pioggia "
Selargius;28/4/2001;"15,3";"12,8";"20";"11,6";"79";"12";"10";"17";"0";"0";"0";"0";""
Selargius;29/4/2001;"15,8";"10";"21";"11,7";"77";"9";"14";"22";"0";"0";"0";"0";""
Selargius;30/4/2001;"18,2";"15";"23,2";"13,7";"75";"11";"20";"28";"0";"0";"0";"0";""
