LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/11/2001;"17,3";"14";"25";"15,1";"87";"8";"13";"29";"0";"0";"0";"0,8";""
Selargius;2/11/2001;"17,9";"14";"25";"14,3";"79";"11";"9";"17";"0";"0";"0";"0,8";"pioggia "
Selargius;3/11/2001;"15,7";"9,8";"22,2";"10,8";"73";"12";"8";"17";"0";"0";"0";"0";""
Selargius;4/11/2001;"15,1";"9,8";"22";"12,3";"83";"11";"10";"17";"0";"0";"0";"0";""
Selargius;5/11/2001;"15,1";"8";"23";"10,7";"75";"11";"13";"29";"0";"0";"0";"0";""
Selargius;6/11/2001;"15";"12";"18,2";"13,7";"92";"11";"10";"24";"0";"0";"0";"0,5";"pioggia "
Selargius;7/11/2001;"15,8";"10";"22";"11,3";"75";"11";"18";"37";"50";"0";"0";"0";""
Selargius;8/11/2001;"17,8";"14";"22";"13,2";"74";"12";"19";"35";"55";"0";"0";"0,8";""
Selargius;9/11/2001;"14,2";"10";"17,2";"10,1";"76";"11";"13";"28";"0";"0";"0";"1,3";"pioggia "
Selargius;10/11/2001;"15,1";"9,8";"22";"12,3";"83";"9";"19";"55";"74";"0";"0";"3,8";"pioggia "
Selargius;11/11/2001;"19,5";"17";"23";"13,4";"68";"9";"30";"52";"74";"0";"0";"0,8";""
Selargius;12/11/2001;"16,3";"12";"19,4";"12,9";"80";"11";"12";"24";"0";"0";"0";"0,5";"pioggia temporale "
Selargius;13/11/2001;"13,2";"10";"16,6";"11,4";"89";"9";"15";"24";"0";"0";"0";"5,1";"pioggia "
Selargius;14/11/2001;"14,8";"12";"19,4";"11,3";"80";"10";"10";"22";"0";"0";"0";"7,9";"pioggia temporale "
Selargius;15/11/2001;"17";"12,6";"21";"12,7";"76";"12";"18";"29";"0";"0";"0";"7,9";"pioggia temporale "
Selargius;16/11/2001;"17,8";"11";"22,4";"14,2";"79";"12";"14";"26";"0";"0";"0";"0,8";"pioggia "
Selargius;17/11/2001;"18,6";"16";"21";"16,7";"89";"11";"21";"31";"0";"0";"0";"0,8";""
Selargius;18/11/2001;"18,7";"15";"23,2";"17,1";"90";"11";"21";"28";"0";"0";"0";"0";""
Selargius;19/11/2001;"13,9";"11,6";"17,4";"12,3";"90";"12";"7";"21";"0";"0";"0";"0";"pioggia "
Selargius;20/11/2001;"12,1";"8";"18,2";"9,3";"83";"12";"11";"22";"0";"1018";"1018";"3,1";"pioggia "
Selargius;21/11/2001;"10,4";"6";"17";"7,6";"83";"11";"7";"11";"0";"0";"0";"0";""
Selargius;22/11/2001;"11,4";"8,9";"13,4";"9,7";"89";"7";"7";"15";"0";"0";"0";"3,1";"pioggia "
Selargius;23/11/2001;"13";"9";"17,4";"8,8";"76";"11";"24";"44";"67";"0";"0";"0,8";"pioggia "
Selargius;24/11/2001;"9,9";"5";"15";"4,3";"68";"11";"8";"15";"0";"0";"0";"2";"pioggia "
Selargius;25/11/2001;"11,4";"9";"14,4";"9,6";"89";"11";"6";"13";"0";"0";"0";"0,8";""
Selargius;26/11/2001;"10,8";"5";"17,8";"8,1";"83";"9";"10";"15";"0";"0";"0";"0";"pioggia "
Selargius;27/11/2001;"11,7";"6,8";"17,4";"9,8";"88";"8";"5";"15";"0";"0";"0";"1,5";"pioggia "
Selargius;28/11/2001;"12,6";"11";"16";"9,2";"80";"11";"17";"28";"0";"0";"0";"0,5";"pioggia "
Selargius;29/11/2001;"11,4";"7";"15,8";"8,6";"83";"11";"14";"26";"0";"0";"0";"0,8";"pioggia "
Selargius;30/11/2001;"10,9";"5";"15,4";"8,9";"87";"10";"17";"35";"54";"0";"0";"0,8";"pioggia "
