LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Loreo;1/9/2002;"22,7";"19,4";"27";"15,1";"62";"10";"10";"22";"0";"0";"0";"1";"pioggia "
Loreo;2/9/2002;"22,9";"16,9";"27,6";"14,6";"60";"10";"9";"15";"0";"0";"0";"0";""
Loreo;3/9/2002;"21,9";"18,2";"26,1";"13,6";"59";"11";"9";"17";"0";"0";"0";"0";"pioggia temporale "
Loreo;4/9/2002;"21,6";"16,2";"26,1";"15,9";"70";"11";"9";"15";"0";"0";"0";"0";"temporale "
Loreo;5/9/2002;"19,9";"16,2";"24,5";"15,4";"75";"8";"6";"13";"0";"0";"0";"23,1";"pioggia temporale "
Loreo;6/9/2002;"20,3";"15,8";"25,4";"15,3";"73";"7";"7";"18";"0";"0";"0";"0";""
Loreo;7/9/2002;"19,2";"17,7";"25,8";"14,6";"75";"11";"6";"9";"0";"1014";"1014";"0";""
Loreo;8/9/2002;"21,4";"14,9";"26,2";"15,5";"69";"9";"8";"13";"0";"0";"0";"0";""
Loreo;9/9/2002;"21,7";"16";"25,7";"16,7";"73";"8";"9";"13";"0";"0";"0";"0";""
Loreo;10/9/2002;"21,6";"17";"26";"16,9";"75";"6";"9";"26";"0";"0";"0";"0";"pioggia temporale "
Loreo;11/9/2002;"20,7";"15,6";"25,3";"13,7";"64";"10";"14";"21";"0";"0";"0";"40,9";"pioggia temporale "
Loreo;12/9/2002;"20,9";"17";"24,1";"12,4";"58";"11";"11";"21";"0";"1017";"1016";"0";"pioggia "
Loreo;13/9/2002;"17,6";"13,2";"21,5";"6,9";"49";"10";"9";"13";"0";"0";"0";"2";""
Loreo;14/9/2002;"17,3";"11,7";"22,6";"9,2";"59";"9";"9";"11";"0";"0";"0";"0";""
Loreo;15/9/2002;"17,8";"11";"23,5";"11,5";"67";"8";"8";"22";"0";"0";"0";"0";"pioggia temporale "
Loreo;16/9/2002;"17,8";"12,6";"22,2";"10,5";"62";"10";"9";"24";"0";"0";"0";"6,1";"pioggia temporale "
Loreo;17/9/2002;"19,2";"15,4";"23,6";"13,1";"68";"10";"7";"11";"0";"0";"0";"0";""
Loreo;18/9/2002;"19,4";"14,1";"23";"15,2";"77";"8";"6";"11";"0";"0";"0";"0";""
Loreo;19/9/2002;"21,1";"16,2";"25,4";"17,2";"78";"4";"8";"15";"0";"0";"0";"0";"nebbia "
Loreo;20/9/2002;"20,6";"16,6";"24,5";"17,1";"80";"4";"8";"13";"0";"0";"0";"0";""
Loreo;21/9/2002;"19,6";"16";"23";"16";"80";"9";"9";"21";"0";"0";"0";"0";"pioggia temporale "
Loreo;22/9/2002;"17,3";"14";"21";"12,9";"75";"11";"13";"21";"0";"0";"0";"9,9";"pioggia "
Loreo;23/9/2002;"13,9";"11,8";"15,5";"9,8";"76";"10";"14";"28";"0";"0";"0";"11,9";"pioggia "
Loreo;24/9/2002;"12,6";"10,5";"16,1";"9,3";"80";"9";"15";"28";"0";"0";"0";"20,1";"pioggia "
Loreo;25/9/2002;"14,4";"10,4";"18,9";"9,1";"70";"12";"10";"17";"0";"0";"0";"0";"pioggia "
Loreo;26/9/2002;"14,4";"8,3";"19,1";"7,9";"65";"10";"8";"13";"0";"0";"0";"0";""
Loreo;27/9/2002;"15,6";"10,7";"20,2";"9,8";"68";"11";"8";"15";"0";"0";"0";"0";""
Loreo;28/9/2002;"15,3";"11,9";"19,2";"7,2";"58";"10";"10";"22";"0";"0";"0";"0";""
Loreo;29/9/2002;"14,2";"8,7";"19,2";"5,3";"55";"10";"7";"11";"0";"0";"0";"0";""
Loreo;30/9/2002;"13,9";"7,9";"20";"6,1";"59";"10";"7";"11";"0";"0";"0";"0";""
