LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/4/1990;"14,8";"6,8";"20";"5,7";"54";"4";"2";"8";"0";"1028";"999";"0";""
Colle Brianza;2/4/1990;"14,2";"8,8";"18,5";"6";"58";"4";"1";"8";"0";"1016";"987";"0";"pioggia "
Colle Brianza;3/4/1990;"9,6";"8,9";"10,2";"7,8";"89";"3";"0";"4";"0";"1009";"980";"15";"pioggia "
Colle Brianza;4/4/1990;"12,2";"8,8";"16,3";"7,6";"73";"4";"1";"8";"0";"1011";"982";"7,9";"pioggia "
Colle Brianza;5/4/1990;"11,8";"8";"16,2";"6,2";"68";"5";"6";"13";"0";"1014";"985";"0";"pioggia "
Colle Brianza;6/4/1990;"9,9";"7,7";"11,4";"7,9";"87";"6";"0";"0";"0";"1010";"981";"19,1";"pioggia "
Colle Brianza;7/4/1990;"10,7";"8,8";"13,4";"9,3";"91";"6";"4";"11";"0";"1003";"975";"87,9";"pioggia "
Colle Brianza;8/4/1990;"11,3";"6";"17";"8,4";"82";"4";"5";"18";"0";"1007";"979";"0";"pioggia temporale nebbia "
Colle Brianza;9/4/1990;"6,7";"6";"7,5";"5,1";"90";"4";"2";"8";"0";"1010";"980";"63";"pioggia "
Colle Brianza;10/4/1990;"10,2";"4";"16,2";"5,2";"71";"5";"2";"8";"0";"1004";"975";"0";""
Colle Brianza;11/4/1990;"11,8";"4";"18";"0,4";"45";"6";"4";"15";"0";"1006";"977";"0";""
Colle Brianza;12/4/1990;"11,7";"5";"17";"-0,5";"43";"11";"5";"15";"0";"1013";"984";"0";""
Colle Brianza;13/4/1990;"11,9";"2,9";"16,4";"-3,1";"35";"10";"4";"9";"0";"1017";"988";"0";""
Colle Brianza;14/4/1990;"9,6";"6,8";"13";"4,8";"72";"6";"7";"13";"0";"1016";"987";"4,1";"pioggia "
Colle Brianza;15/4/1990;"8,8";"7";"10,2";"7,3";"90";"3";"0";"0";"0";"1012";"982";"3,1";"pioggia "
Colle Brianza;16/4/1990;"10,9";"5,6";"15,6";"4,4";"64";"7";"3";"8";"0";"1016";"986";"0";"nebbia "
Colle Brianza;17/4/1990;"11";"5";"16";"2,9";"57";"9";"7";"21";"0";"1018";"989";"0";"pioggia "
Colle Brianza;18/4/1990;"7,7";"6";"9";"5,1";"84";"6";"4";"9";"0";"1013";"984";"65";"pioggia "
Colle Brianza;19/4/1990;"8,9";"4,9";"13,2";"5,1";"77";"5";"6";"18";"0";"1010";"981";"4,1";"pioggia "
Colle Brianza;20/4/1990;"8,7";"5,4";"10";"5,9";"83";"8";"4";"15";"0";"1007";"978";"0,5";"pioggia temporale "
Colle Brianza;21/4/1990;"9,4";"6,1";"11,8";"6,5";"82";"6";"2";"8";"0";"1008";"979";"1,3";"pioggia "
Colle Brianza;22/4/1990;"9";"7";"13";"6,8";"86";"4";"5";"18";"0";"1012";"983";"7,9";"pioggia temporale "
Colle Brianza;23/4/1990;"8,4";"5";"12";"6";"85";"7";"0";"0";"0";"1010";"981";"14";"pioggia "
Colle Brianza;24/4/1990;"10,2";"5,8";"14,3";"5,9";"75";"9";"1";"5";"0";"1014";"985";"0,5";"pioggia "
Colle Brianza;25/4/1990;"13,6";"5";"19";"6,2";"61";"8";"5";"13";"0";"1015";"986";"0";"temporale "
Colle Brianza;26/4/1990;"13,4";"6,2";"20,4";"5,6";"59";"8";"4";"18";"0";"1017";"988";"5,1";"pioggia temporale "
Colle Brianza;27/4/1990;"16,1";"5";"21,2";"1,5";"37";"10";"6";"13";"0";"1019";"990";"0";""
Colle Brianza;28/4/1990;"18,3";"8,2";"24";"3,7";"38";"10";"6";"15";"0";"1018";"989";"0";""
Colle Brianza;29/4/1990;"16";"9,1";"19,8";"5,7";"50";"8";"5";"13";"0";"1024";"995";"0";""
Colle Brianza;30/4/1990;"17";"10,6";"21";"3,8";"41";"8";"2";"8";"0";"1026";"997";"0";""
