LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/9/1990;"22";"17";"27,8";"15,4";"66";"7";"3";"11";"0";"1014";"986";"0";"pioggia temporale "
Colle Brianza;2/9/1990;"20,3";"14,5";"26,2";"12,7";"62";"7";"3";"15";"0";"1017";"989";"2";"temporale "
Colle Brianza;3/9/1990;"20,5";"16";"26";"13,8";"65";"7";"2";"9";"0";"1016";"988";"0";""
Colle Brianza;4/9/1990;"20,9";"15";"25,5";"14,3";"66";"6";"1";"8";"0";"1012";"984";"0";""
Colle Brianza;5/9/1990;"20,9";"15";"27";"14,9";"69";"6";"1";"8";"0";"1008";"981";"0";""
Colle Brianza;6/9/1990;"19,5";"13";"24";"12,2";"63";"5";"2";"13";"0";"1013";"985";"0";""
Colle Brianza;7/9/1990;"18,6";"13";"23,7";"12,7";"69";"7";"4";"15";"0";"1011";"982";"10,9";"pioggia temporale "
Colle Brianza;8/9/1990;"16,8";"10";"23";"8,2";"57";"7";"1";"8";"0";"1016";"988";"0";""
Colle Brianza;9/9/1990;"18,7";"12,8";"24";"8,1";"50";"10";"1";"5";"0";"1022";"994";"0";""
Colle Brianza;10/9/1990;"19,2";"12";"25,8";"10,9";"59";"8";"2";"11";"0";"1017";"989";"0";""
Colle Brianza;11/9/1990;"19,7";"14,8";"24,8";"10,9";"57";"6";"4";"13";"0";"1015";"986";"0";"temporale "
Colle Brianza;12/9/1990;"17,9";"12";"25,2";"7,6";"51";"9";"1";"8";"0";"1019";"991";"0";""
Colle Brianza;13/9/1990;"17,7";"13";"23,5";"8,1";"53";"10";"2";"8";"0";"1023";"995";"0";""
Colle Brianza;14/9/1990;"17,6";"11";"24";"9,3";"58";"8";"1";"5";"0";"1025";"996";"0";""
Colle Brianza;15/9/1990;"17,3";"13,9";"22";"12,9";"75";"4";"0";"5";"0";"1023";"995";"0";"pioggia "
Colle Brianza;16/9/1990;"18,1";"11";"22,2";"13,2";"73";"3";"0";"0";"0";"1020";"992";"0";""
Colle Brianza;17/9/1990;"17,6";"14,5";"21";"14,1";"80";"4";"0";"5";"0";"1019";"991";"0,3";"pioggia "
Colle Brianza;18/9/1990;"19,4";"13";"27";"6,3";"42";"7";"2";"13";"0";"1015";"987";"0";""
Colle Brianza;19/9/1990;"17,9";"13,4";"23,4";"10,9";"64";"5";"0";"4";"0";"1017";"989";"0";""
Colle Brianza;20/9/1990;"18,8";"13,5";"24";"12,8";"68";"2";"1";"5";"0";"1011";"983";"0";""
Colle Brianza;21/9/1990;"19,1";"15";"25";"12,9";"67";"2";"3";"11";"0";"1005";"977";"0";""
Colle Brianza;22/9/1990;"18,8";"12,9";"26,5";"10,2";"57";"6";"1";"5";"0";"1007";"979";"0";""
Colle Brianza;23/9/1990;"19,9";"15,5";"23";"14,7";"72";"5";"1";"11";"0";"1008";"980";"0";""
Colle Brianza;24/9/1990;"19,4";"14";"25,5";"6,4";"43";"9";"3";"11";"0";"1005";"977";"5,1";"pioggia "
Colle Brianza;25/9/1990;"16,9";"11,7";"22,2";"8,1";"56";"11";"1";"4";"0";"1014";"986";"0";""
Colle Brianza;26/9/1990;"15,7";"13";"20";"11,1";"74";"7";"0";"5";"0";"1019";"990";"0";"pioggia "
Colle Brianza;27/9/1990;"15,1";"11,9";"18";"10,6";"74";"6";"2";"11";"0";"1023";"994";"0";""
Colle Brianza;28/9/1990;"15,3";"9,9";"21";"6,6";"56";"7";"0";"5";"0";"1027";"998";"0";""
Colle Brianza;29/9/1990;"14,5";"9";"20";"7,7";"64";"4";"1";"5";"0";"1026";"997";"0";""
Colle Brianza;30/9/1990;"14,9";"10,3";"17,2";"11,3";"79";"2";"1";"8";"0";"1022";"993";"0";"pioggia "
