LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castel San Pietro Terme;1/4/1983;"10,8";"6,8";"15,2";"6,8";"76";"6";"4";"11";"0";"0";"0";"1";"pioggia temporale "
Castel San Pietro Terme;2/4/1983;"11,2";"8";"15,6";"4,9";"65";"11";"9";"31";"0";"0";"0";"4,1";"pioggia "
Castel San Pietro Terme;3/4/1983;"10,7";"7,8";"14,4";"4,6";"66";"12";"12";"29";"0";"0";"0";"0";"pioggia "
Castel San Pietro Terme;4/4/1983;"10,1";"7";"13,6";"4,9";"70";"11";"12";"41";"0";"0";"0";"0";""
Castel San Pietro Terme;5/4/1983;"9,3";"6";"13";"5,3";"76";"10";"10";"22";"0";"0";"0";"8,1";"pioggia "
Castel San Pietro Terme;6/4/1983;"11,9";"6,8";"15,1";"6,7";"70";"10";"8";"29";"0";"0";"0";"0";""
Castel San Pietro Terme;7/4/1983;"15,1";"9,9";"21,3";"7,9";"62";"9";"6";"26";"0";"0";"0";"0";""
Castel San Pietro Terme;8/4/1983;"16,1";"12";"20,2";"8,2";"59";"11";"6";"13";"0";"0";"0";"0";""
Castel San Pietro Terme;9/4/1983;"15,1";"9";"20,1";"9,4";"69";"10";"3";"17";"0";"0";"0";"0";""
Castel San Pietro Terme;10/4/1983;"15,2";"9,8";"20,1";"10,1";"72";"8";"3";"11";"0";"0";"0";"0";""
Castel San Pietro Terme;11/4/1983;"16,1";"9,9";"20,4";"10,1";"68";"6";"8";"29";"0";"0";"0";"0";""
Castel San Pietro Terme;12/4/1983;"15,4";"11";"20";"4,7";"49";"11";"13";"29";"42";"0";"0";"0,5";"pioggia temporale "
Castel San Pietro Terme;13/4/1983;"11,4";"8";"15";"3,9";"60";"11";"7";"20";"0";"0";"0";"0,5";"pioggia "
Castel San Pietro Terme;14/4/1983;"10,1";"4";"15,3";"0,9";"53";"10";"5";"13";"0";"0";"0";"0";""
Castel San Pietro Terme;15/4/1983;"12,8";"7";"18,2";"1,6";"46";"10";"9";"18";"0";"0";"0";"0";""
Castel San Pietro Terme;16/4/1983;"13,3";"6";"20";"5,2";"58";"10";"6";"17";"0";"0";"0";"0";""
Castel San Pietro Terme;17/4/1983;"13,6";"7";"19";"6,8";"63";"9";"2";"9";"0";"0";"0";"0";""
Castel San Pietro Terme;18/4/1983;"14,2";"11";"18,4";"6,4";"59";"8";"4";"9";"0";"0";"0";"0,5";"pioggia "
Castel San Pietro Terme;19/4/1983;"13,1";"11";"16,4";"10,9";"86";"1";"1";"9";"0";"0";"0";"0,5";"pioggia nebbia "
Castel San Pietro Terme;20/4/1983;"14,9";"10,9";"19,4";"10,9";"77";"2";"7";"17";"0";"0";"0";"0";"nebbia "
Castel San Pietro Terme;21/4/1983;"13,6";"12,5";"15";"11,4";"87";"2";"9";"24";"0";"0";"0";"0,3";"pioggia nebbia "
Castel San Pietro Terme;22/4/1983;"15,4";"10,7";"21";"7,4";"59";"10";"8";"24";"0";"0";"0";"6,1";"pioggia "
Castel San Pietro Terme;23/4/1983;"15,6";"9,2";"22";"6,3";"54";"10";"13";"28";"0";"0";"0";"0";""
Castel San Pietro Terme;24/4/1983;"15,9";"11";"19";"7,8";"59";"11";"6";"18";"0";"0";"0";"0";""
Castel San Pietro Terme;25/4/1983;"15,7";"7";"22";"6,8";"55";"10";"7";"15";"0";"0";"0";"0";""
Castel San Pietro Terme;26/4/1983;"16";"11,8";"20,6";"9,6";"66";"11";"7";"21";"0";"0";"0";"0";"pioggia "
Castel San Pietro Terme;27/4/1983;"15,5";"9";"20";"10,4";"72";"5";"6";"15";"0";"0";"0";"0";"nebbia "
Castel San Pietro Terme;28/4/1983;"14,7";"9,9";"19";"9,3";"70";"9";"5";"17";"0";"0";"0";"0,3";"pioggia "
Castel San Pietro Terme;29/4/1983;"16,5";"12";"21,3";"12,4";"77";"3";"3";"9";"0";"0";"0";"0";"pioggia "
Castel San Pietro Terme;30/4/1983;"18";"12,5";"25";"11,5";"66";"6";"7";"24";"0";"0";"0";"0";""
