LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castel San Pietro Terme;1/7/1983;"21,1";"17";"27";"14,4";"66";"9";"9";"22";"0";"0";"0";"0";"pioggia temporale "
Castel San Pietro Terme;2/7/1983;"22,5";"16,4";"28";"13,6";"57";"8";"9";"17";"0";"0";"0";"0";""
Castel San Pietro Terme;3/7/1983;"24,1";"16,9";"30";"14,4";"55";"10";"8";"15";"0";"0";"0";"0";""
Castel San Pietro Terme;4/7/1983;"25,6";"19";"31";"16,5";"57";"8";"7";"18";"0";"0";"0";"0";""
Castel San Pietro Terme;5/7/1983;"25,4";"19,8";"31,8";"16,9";"59";"5";"6";"13";"0";"0";"0";"0";""
Castel San Pietro Terme;6/7/1983;"23,9";"20";"29,2";"18,1";"70";"4";"6";"17";"0";"0";"0";"0,3";"pioggia "
Castel San Pietro Terme;7/7/1983;"22,4";"19,8";"25,1";"18,2";"77";"3";"3";"9";"0";"0";"0";"3,3";"pioggia "
Castel San Pietro Terme;8/7/1983;"24,2";"18,6";"29,2";"17,7";"67";"4";"4";"9";"0";"0";"0";"0";""
Castel San Pietro Terme;9/7/1983;"26";"20";"31,8";"17,8";"61";"5";"3";"13";"0";"0";"0";"0";""
Castel San Pietro Terme;10/7/1983;"27";"20,6";"32,2";"15,9";"51";"7";"7";"15";"0";"0";"0";"0";""
Castel San Pietro Terme;11/7/1983;"26,8";"19,7";"32,6";"17,8";"58";"9";"6";"17";"0";"0";"0";"0";"pioggia temporale "
Castel San Pietro Terme;12/7/1983;"26,4";"21";"32,4";"17,2";"57";"9";"5";"13";"0";"0";"0";"0";""
Castel San Pietro Terme;13/7/1983;"28,1";"22";"34,7";"18,4";"56";"10";"11";"18";"0";"0";"0";"0";""
Castel San Pietro Terme;14/7/1983;"25,2";"21";"30";"17,3";"62";"8";"9";"33";"0";"0";"0";"0";"pioggia "
Castel San Pietro Terme;15/7/1983;"25";"18,9";"30,4";"15,3";"55";"11";"7";"18";"0";"0";"0";"0";""
Castel San Pietro Terme;16/7/1983;"26,4";"19";"32,2";"15,2";"50";"10";"8";"13";"0";"0";"0";"0";""
Castel San Pietro Terme;17/7/1983;"27,4";"21,8";"33,6";"16";"50";"10";"9";"15";"0";"0";"0";"0";""
Castel San Pietro Terme;18/7/1983;"29,6";"21,9";"36,6";"19";"53";"10";"7";"13";"0";"0";"0";"0";""
Castel San Pietro Terme;19/7/1983;"30,4";"22,9";"37,4";"19,3";"52";"10";"9";"15";"0";"0";"0";"0";""
Castel San Pietro Terme;20/7/1983;"32,6";"25,6";"39,2";"18,9";"44";"10";"7";"13";"0";"0";"0";"0";""
Castel San Pietro Terme;21/7/1983;"30,4";"25";"38,2";"20,3";"55";"9";"12";"28";"0";"0";"0";"0";""
Castel San Pietro Terme;22/7/1983;"26,8";"20,8";"33";"20,2";"67";"7";"7";"18";"0";"0";"0";"0";""
Castel San Pietro Terme;23/7/1983;"28,8";"22,6";"36";"21,9";"66";"6";"8";"26";"0";"0";"0";"0";""
Castel San Pietro Terme;24/7/1983;"28,1";"19,9";"35";"20,3";"63";"7";"4";"13";"0";"0";"0";"0";""
Castel San Pietro Terme;25/7/1983;"29,2";"23";"35,4";"21,2";"62";"7";"2";"17";"0";"0";"0";"0";""
Castel San Pietro Terme;26/7/1983;"30,9";"24";"37,2";"22";"59";"6";"6";"13";"0";"0";"0";"0";""
Castel San Pietro Terme;27/7/1983;"30,7";"24";"37";"22,5";"62";"6";"5";"11";"0";"0";"0";"0";""
Castel San Pietro Terme;28/7/1983;"30,7";"23";"37";"20,9";"56";"5";"7";"15";"0";"0";"0";"0";"nebbia "
Castel San Pietro Terme;29/7/1983;"30,4";"24";"40";"18,8";"50";"6";"9";"28";"0";"0";"0";"0";""
Castel San Pietro Terme;30/7/1983;"28,4";"22,9";"35,2";"18,1";"54";"8";"8";"24";"0";"0";"0";"0";""
Castel San Pietro Terme;31/7/1983;"29,4";"23";"36,2";"17,4";"48";"10";"8";"22";"0";"0";"0";"0";""
