LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Pietro in Amantea;1/6/1988;"22,2";"19";"25,4";"17,1";"73";"12";"17";"34";"0";"1010";"1008";"0,3";"pioggia "
San Pietro in Amantea;2/6/1988;"20,6";"18";"24";"16,8";"79";"10";"17";"28";"0";"1012";"1010";"1,3";"pioggia "
San Pietro in Amantea;3/6/1988;"20,4";"17";"24,6";"16,4";"78";"11";"8";"21";"0";"1016";"1014";"0";""
San Pietro in Amantea;4/6/1988;"22";"12";"26,4";"13,2";"57";"12";"4";"9";"0";"1014";"1012";"0";""
San Pietro in Amantea;5/6/1988;"21,7";"17,8";"28,6";"15,3";"67";"10";"6";"21";"0";"1009";"1008";"0,3";"pioggia "
San Pietro in Amantea;6/6/1988;"20,6";"17";"24,2";"13,4";"63";"11";"12";"22";"0";"1011";"1009";"1";"pioggia "
San Pietro in Amantea;7/6/1988;"19,9";"16";"23,4";"13,4";"66";"12";"9";"22";"0";"1012";"1011";"0";""
San Pietro in Amantea;8/6/1988;"18,4";"13";"23,4";"11,8";"65";"11";"9";"18";"0";"1012";"1011";"0";""
San Pietro in Amantea;9/6/1988;"19,8";"16";"24";"15,2";"75";"13";"7";"18";"0";"1013";"1011";"0,5";"pioggia "
San Pietro in Amantea;10/6/1988;"20,7";"17,8";"24,4";"16,2";"75";"9";"13";"26";"0";"1013";"1012";"0";""
San Pietro in Amantea;11/6/1988;"21,3";"18";"26";"15,9";"71";"10";"4";"13";"0";"1013";"1011";"0";""
San Pietro in Amantea;12/6/1988;"21,2";"13";"26,4";"17,2";"78";"11";"9";"21";"0";"1012";"1010";"0";""
San Pietro in Amantea;13/6/1988;"22,6";"20";"25,4";"18,7";"79";"10";"12";"22";"0";"1014";"1013";"0";""
San Pietro in Amantea;14/6/1988;"24,6";"16,8";"29,4";"16,3";"60";"11";"5";"9";"0";"1013";"1011";"0";""
San Pietro in Amantea;15/6/1988;"22,9";"18,2";"26,4";"19,1";"79";"10";"10";"24";"0";"1014";"1012";"0";""
San Pietro in Amantea;16/6/1988;"23,2";"16,8";"27,8";"17,9";"72";"11";"7";"17";"0";"1012";"1010";"0";""
San Pietro in Amantea;17/6/1988;"22,8";"20,8";"25,4";"18,6";"77";"10";"13";"26";"0";"1011";"1009";"0";""
San Pietro in Amantea;18/6/1988;"22,7";"17,2";"28";"17,6";"73";"10";"3";"11";"0";"1013";"1011";"0";""
San Pietro in Amantea;19/6/1988;"23,1";"18";"27";"18,1";"73";"11";"14";"26";"0";"1013";"1012";"0";""
San Pietro in Amantea;20/6/1988;"22,7";"19,8";"26";"17,6";"73";"11";"14";"24";"0";"1014";"1012";"0,3";"pioggia "
San Pietro in Amantea;21/6/1988;"21,8";"17,6";"25,8";"17,1";"75";"11";"8";"18";"0";"1015";"1013";"0";""
San Pietro in Amantea;22/6/1988;"22,2";"17,6";"26";"17,7";"76";"9";"10";"22";"0";"1018";"1016";"0";""
San Pietro in Amantea;23/6/1988;"21,5";"15,8";"27";"17,1";"76";"10";"4";"26";"0";"1018";"1016";"0";""
San Pietro in Amantea;24/6/1988;"22,2";"14,4";"30,2";"14,8";"63";"10";"3";"13";"0";"1013";"1011";"0,5";"pioggia "
San Pietro in Amantea;25/6/1988;"23,7";"17";"29,4";"17,9";"70";"9";"15";"24";"0";"1009";"1007";"0";""
San Pietro in Amantea;26/6/1988;"23,8";"20";"26,6";"19,6";"77";"7";"14";"26";"0";"1009";"1007";"0";""
San Pietro in Amantea;27/6/1988;"23,4";"17,8";"27,4";"17,9";"71";"9";"7";"17";"0";"1012";"1011";"0";""
San Pietro in Amantea;28/6/1988;"23,2";"19";"27";"18,4";"74";"9";"10";"24";"0";"1012";"1010";"0";""
San Pietro in Amantea;29/6/1988;"23,6";"17";"27,4";"18,4";"73";"11";"12";"24";"0";"1014";"1012";"0";""
San Pietro in Amantea;30/6/1988;"22,2";"14,4";"28,2";"16,7";"71";"13";"4";"11";"0";"1017";"1016";"0";""
