LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Tolentino;1/1/1987;"4,6";"2";"6,8";"4,6";"100";"0";"1";"11";"0";"1016";"0";"0";"nebbia "
Tolentino;2/1/1987;"7,7";"1";"17,1";"5,6";"87";"8";"10";"26";"48";"1007";"0";"0";"pioggia nebbia "
Tolentino;3/1/1987;"3,9";"-0,4";"8,2";"2,6";"91";"3";"4";"18";"0";"1008";"0";"0";"nebbia "
Tolentino;4/1/1987;"2,8";"-2";"8";"-3,2";"65";"16";"10";"28";"0";"1022";"0";"0";""
Tolentino;5/1/1987;"2,5";"-4,1";"10,3";"-4,5";"60";"15";"7";"22";"0";"1021";"0";"0";""
Tolentino;6/1/1987;"2,9";"-3";"7,4";"1,6";"91";"4";"9";"24";"0";"1007";"0";"0";"nebbia "
Tolentino;7/1/1987;"1,8";"-3,2";"6,3";"0,2";"89";"3";"6";"18";"0";"1009";"0";"1";"pioggia temporale "
Tolentino;8/1/1987;"1,2";"-1,6";"4";"-5,9";"59";"12";"30";"42";"61";"1019";"0";"6,1";"pioggia "
Tolentino;9/1/1987;"1,5";"-8";"7";"-4,3";"65";"14";"11";"22";"0";"1019";"0";"0";""
Tolentino;10/1/1987;"5,2";"2,9";"8,4";"0,8";"73";"12";"2";"17";"0";"1007";"0";"1";"pioggia "
Tolentino;11/1/1987;"3";"1";"4,6";"2,1";"94";"4";"15";"50";"59";"990";"0";"6,1";"pioggia neve "
Tolentino;12/1/1987;"0,7";"-1";"3";"-0,2";"94";"4";"7";"22";"0";"1003";"0";"6,4";"pioggia neve "
Tolentino;13/1/1987;"-0,3";"-1";"1,1";"-0,9";"96";"4";"4";"18";"0";"1010";"0";"5,6";"pioggia neve "
Tolentino;14/1/1987;"0,8";"-1";"5";"0,4";"97";"2";"1";"17";"0";"1003";"0";"13";"pioggia "
Tolentino;15/1/1987;"6,2";"2";"9,8";"1,8";"73";"17";"14";"37";"0";"999";"0";"0";""
Tolentino;16/1/1987;"6,4";"3,8";"10,4";"2,5";"76";"14";"4";"13";"0";"1013";"0";"0";""
Tolentino;17/1/1987;"6,4";"3,7";"9,2";"5";"91";"3";"13";"29";"39";"1017";"0";"2";"pioggia "
Tolentino;18/1/1987;"7,4";"5";"9,3";"5,8";"90";"4";"27";"41";"0";"1016";"0";"18";"pioggia "
Tolentino;19/1/1987;"5,5";"3,9";"8";"2,3";"80";"6";"17";"24";"0";"1018";"0";"1";"pioggia "
Tolentino;20/1/1987;"5,8";"4,2";"8,8";"2,9";"82";"5";"11";"21";"0";"1025";"0";"0";""
Tolentino;21/1/1987;"3,9";"-4";"5";"1,5";"84";"4";"5";"17";"0";"1031";"0";"0";""
Tolentino;22/1/1987;"2,5";"-1";"7,4";"-0,8";"79";"5";"1";"11";"0";"1032";"0";"0";""
Tolentino;23/1/1987;"2";"-2";"6,9";"-0,3";"85";"5";"1";"9";"0";"1028";"0";"0";""
Tolentino;24/1/1987;"2,8";"-1,7";"8,5";"0,7";"86";"4";"3";"18";"0";"1026";"0";"0";""
Tolentino;25/1/1987;"2,6";"-2";"10,8";"1,6";"93";"2";"3";"17";"0";"1031";"0";"0";"nebbia "
Tolentino;26/1/1987;"7";"-1,2";"14,1";"3,7";"79";"9";"9";"29";"47";"1014";"0";"0";"nebbia "
Tolentino;27/1/1987;"6,1";"2,7";"10";"5,1";"93";"2";"2";"13";"0";"1008";"0";"0,3";"pioggia nebbia "
Tolentino;28/1/1987;"5,7";"4,4";"7";"5";"95";"1";"3";"15";"0";"1003";"0";"2";"pioggia nebbia "
Tolentino;29/1/1987;"5,7";"4,4";"7";"4,5";"92";"1";"7";"15";"0";"1002";"0";"2";"pioggia nebbia "
Tolentino;30/1/1987;"4,5";"3";"7,3";"-1,5";"65";"11";"16";"32";"0";"1013";"0";"20,1";"pioggia "
Tolentino;31/1/1987;"-0,2";"-3";"2,4";"-5,1";"69";"12";"14";"26";"0";"1020";"0";"0";""
