LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/1/1999;"11,9";"10";"13";"10,4";"91";"10";"20";"35";"0";"1011";"1010";"3,1";"pioggia temporale "
Selargius;2/1/1999;"10,1";"7";"13,6";"8,4";"89";"13";"8";"11";"0";"1012";"1011";"18";"pioggia temporale "
Selargius;3/1/1999;"12";"8";"15";"7,4";"73";"12";"27";"47";"68";"1017";"1016";"0,8";"pioggia "
Selargius;4/1/1999;"13,3";"10";"17";"9,3";"77";"12";"24";"39";"50";"1020";"1019";"0";""
Selargius;5/1/1999;"9,7";"5";"16";"8,4";"92";"9";"7";"13";"0";"1023";"1023";"0";"nebbia "
Selargius;6/1/1999;"9,6";"3,6";"16";"8,1";"90";"6";"7";"13";"0";"1026";"1025";"0";"nebbia "
Selargius;7/1/1999;"8,7";"2";"17,8";"5,9";"83";"6";"8";"17";"0";"1023";"1022";"0";"nebbia "
Selargius;8/1/1999;"11,5";"7";"15,4";"7,8";"78";"12";"18";"29";"47";"1015";"1014";"0";""
Selargius;9/1/1999;"11,4";"8";"17";"7,3";"76";"12";"12";"22";"0";"1011";"1010";"0";""
Selargius;10/1/1999;;;;;;;;;;;;;
Selargius;11/1/1999;"9,9";"5";"12,4";"4,9";"71";"12";"15";"34";"59";"1011";"1010";"1,3";"pioggia "
Selargius;12/1/1999;"8,9";"5";"15";"6,3";"84";"13";"7";"15";"0";"1020";"1020";"0,8";""
Selargius;13/1/1999;"9,2";"3";"15";"4,6";"73";"10";"21";"39";"63";"1016";"1015";"0";""
Selargius;14/1/1999;"8,8";"5";"14";"4,5";"74";"13";"12";"35";"0";"1017";"1017";"0";""
Selargius;15/1/1999;"9,7";"5";"15";"5,6";"76";"13";"9";"18";"0";"1020";"1019";"0";""
Selargius;16/1/1999;"8,7";"2";"14";"6,2";"84";"13";"10";"18";"0";"1024";"1024";"0";""
Selargius;17/1/1999;"12,9";"12";"14,4";"9,9";"82";"12";"20";"24";"0";"1022";"1022";"0,5";"pioggia "
Selargius;18/1/1999;"13,4";"11";"15,4";"8,6";"73";"12";"18";"26";"0";"1019";"1018";"0,8";""
Selargius;19/1/1999;"10,3";"5";"16";"5,3";"71";"14";"11";"22";"0";"1021";"1020";"0";""
Selargius;20/1/1999;"9,9";"4";"16,4";"5,7";"75";"11";"9";"11";"0";"1024";"1023";"0";""
Selargius;21/1/1999;"9,1";"3";"15";"6,7";"85";"8";"8";"13";"0";"1024";"1024";"0";""
Selargius;22/1/1999;"8,8";"2";"14,2";"5,5";"80";"9";"11";"18";"0";"1024";"1023";"0";""
Selargius;23/1/1999;"8,2";"2";"14";"5,5";"83";"8";"11";"26";"0";"1024";"1023";"0";""
Selargius;24/1/1999;"8,3";"4,6";"12";"6,8";"90";"7";"7";"13";"0";"1025";"1024";"0";"pioggia "
Selargius;25/1/1999;"8";"3";"15";"5,3";"83";"8";"10";"17";"0";"1028";"1028";"0";""
Selargius;26/1/1999;"9,9";"3,8";"16";"6,1";"77";"10";"13";"29";"0";"1024";"1023";"0";""
Selargius;27/1/1999;"12,1";"9";"15";"6";"66";"12";"27";"42";"68";"1013";"1012";"1,5";"pioggia "
Selargius;28/1/1999;"10,7";"8,8";"13";"4,9";"67";"11";"37";"63";"87";"1011";"1011";"0,5";"pioggia "
Selargius;29/1/1999;"11,5";"5";"14,6";"3,9";"60";"13";"36";"61";"91";"1008";"1007";"2,8";"pioggia temporale "
Selargius;30/1/1999;"4,1";"-2";"9";"-3,7";"57";"16";"13";"22";"0";"1015";"1014";"0";""
Selargius;31/1/1999;"1,3";"-3";"7";"-4,6";"65";"15";"22";"31";"0";"1017";"1016";"0";""
