LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Giorgio di Piano;1/6/1998;"21,6";"15";"27,2";"13,4";"60";"13";"8";"11";"0";"1015";"1010";"0";""
San Giorgio di Piano;2/6/1998;"21,6";"15";"28,1";"13,8";"61";"13";"8";"13";"0";"1016";"1012";"0";""
San Giorgio di Piano;3/6/1998;"21,7";"16,9";"27";"18,7";"83";"7";"7";"17";"0";"1017";"1012";"0";"pioggia temporale "
San Giorgio di Piano;4/6/1998;"25,3";"20,6";"30";"19,3";"69";"5";"6";"13";"0";"1018";"1013";"0";""
San Giorgio di Piano;5/6/1998;"25,6";"20,8";"32,1";"19";"67";"9";"8";"15";"0";"1018";"1014";"0";"pioggia temporale "
San Giorgio di Piano;6/6/1998;"25,9";"19,8";"31,8";"20,3";"71";"10";"12";"21";"0";"1016";"1011";"0";""
San Giorgio di Piano;7/6/1998;"23,5";"20";"30,8";"19,8";"80";"6";"7";"24";"0";"1013";"1008";"0";"pioggia temporale "
San Giorgio di Piano;8/6/1998;"23,3";"18,7";"30,4";"15,8";"63";"9";"7";"13";"0";"1014";"1009";"0";""
San Giorgio di Piano;9/6/1998;"23,5";"18";"28,8";"14,8";"58";"10";"8";"13";"0";"1014";"1009";"0";""
San Giorgio di Piano;10/6/1998;"24,5";"19";"30,2";"16";"59";"11";"10";"18";"37";"1008";"1003";"0";""
San Giorgio di Piano;11/6/1998;"19,9";"16";"26,9";"12,3";"62";"10";"10";"22";"0";"1002";"997";"8,1";"pioggia temporale "
San Giorgio di Piano;12/6/1998;"16,7";"13,1";"19,8";"10,1";"65";"12";"11";"21";"0";"1004";"1000";"0";""
San Giorgio di Piano;13/6/1998;"20,4";"15";"27,8";"6,2";"40";"16";"11";"22";"0";"1011";"1006";"0";""
San Giorgio di Piano;14/6/1998;"18,7";"11,5";"25";"9,6";"55";"13";"8";"18";"0";"1013";"1008";"0";""
San Giorgio di Piano;15/6/1998;"20,6";"15,1";"27,9";"11,1";"54";"12";"10";"24";"0";"1013";"1008";"0";""
San Giorgio di Piano;16/6/1998;"20,9";"13";"26,5";"11,4";"55";"13";"9";"24";"0";"1016";"1011";"0";"temporale "
San Giorgio di Piano;17/6/1998;"20,3";"14,1";"26,3";"11,5";"57";"12";"8";"18";"0";"1021";"1016";"0";""
San Giorgio di Piano;18/6/1998;"21,8";"14,1";"28";"11,9";"53";"12";"9";"18";"0";"1022";"1018";"0";""
San Giorgio di Piano;19/6/1998;"23,7";"17,4";"31,1";"14,7";"57";"12";"8";"15";"0";"1021";"1016";"0";""
San Giorgio di Piano;20/6/1998;"25,5";"18";"31,7";"16,4";"57";"10";"8";"21";"0";"1023";"1018";"0";""
San Giorgio di Piano;21/6/1998;"26,7";"19,5";"33";"16,3";"53";"10";"10";"17";"0";"1021";"1016";"0";""
San Giorgio di Piano;22/6/1998;"26,6";"19,9";"33,3";"14,1";"46";"11";"13";"26";"0";"1017";"1012";"0";""
San Giorgio di Piano;23/6/1998;"25,2";"19,5";"31,3";"16,2";"57";"12";"12";"26";"0";"1015";"1010";"0";""
San Giorgio di Piano;24/6/1998;"24,7";"18,9";"31,5";"18,6";"69";"8";"9";"21";"0";"1013";"1008";"0";""
San Giorgio di Piano;25/6/1998;"26,1";"20";"32,3";"18,1";"61";"8";"9";"21";"0";"1012";"1007";"0";""
San Giorgio di Piano;26/6/1998;"27,2";"20,8";"33,8";"19,2";"62";"10";"10";"24";"0";"1013";"1008";"0";""
San Giorgio di Piano;27/6/1998;"27,7";"21";"34,4";"16,6";"51";"8";"9";"15";"0";"1013";"1008";"0";""
San Giorgio di Piano;28/6/1998;"28,2";"20,6";"34";"15,2";"45";"10";"9";"13";"0";"1013";"1008";"0";""
San Giorgio di Piano;29/6/1998;"27,5";"20,6";"34,4";"20,6";"66";"8";"8";"18";"0";"1014";"1009";"0";""
San Giorgio di Piano;30/6/1998;"25,4";"21,7";"34,2";"20,5";"74";"6";"6";"22";"0";"1012";"1007";"16";"pioggia temporale "
