LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Tuglie;1/2/1996;"9,7";"3";"13";"7,6";"87";"11";"11";"18";"0";"0";"0";"0";""
Tuglie;2/2/1996;"9,1";"2";"12";"7";"87";"11";"13";"21";"0";"0";"0";"0";"pioggia "
Tuglie;3/2/1996;"12,8";"9";"17";"10,3";"85";"10";"16";"22";"0";"0";"0";"0";""
Tuglie;4/2/1996;"13";"10";"15";"11,2";"89";"11";"14";"24";"0";"0";"0";"0";""
Tuglie;5/2/1996;"11,7";"7";"14";"10,7";"94";"8";"6";"11";"0";"0";"0";"0";"pioggia nebbia "
Tuglie;6/2/1996;"8,3";"7";"11";"6";"85";"11";"9";"17";"0";"0";"0";"0";""
Tuglie;7/2/1996;"8,3";"7";"9";"7,4";"94";"5";"17";"22";"0";"0";"0";"0";"pioggia "
Tuglie;8/2/1996;"6,7";"6";"7";"6";"95";"5";"22";"28";"0";"0";"0";"0";"pioggia "
Tuglie;9/2/1996;"6,3";"6";"7";"4";"85";"10";"27";"37";"55";"0";"0";"0";""
Tuglie;10/2/1996;"6,7";"5";"9";"4,2";"84";"11";"12";"18";"0";"0";"0";"0";""
Tuglie;11/2/1996;"8,8";"7";"10";"5,4";"79";"9";"6";"11";"0";"0";"0";"0";"pioggia "
Tuglie;12/2/1996;"7,4";"7";"8";"6,8";"96";"5";"9";"11";"0";"0";"0";"0";"pioggia "
Tuglie;13/2/1996;"9,7";"2";"13";"7,6";"87";"9";"16";"29";"0";"0";"0";"0";"nebbia "
Tuglie;14/2/1996;"11,9";"5";"15";"7,7";"75";"11";"13";"22";"0";"0";"0";"0";""
Tuglie;15/2/1996;"10,9";"9";"13";"9,6";"92";"9";"5";"11";"0";"0";"0";"0";"pioggia "
Tuglie;16/2/1996;"8,3";"5";"11";"6,2";"87";"11";"16";"26";"0";"0";"0";"0";""
Tuglie;17/2/1996;"11";"8";"13";"6,8";"75";"11";"7";"13";"0";"0";"0";"0";""
Tuglie;18/2/1996;"9,2";"6";"12";"6,2";"81";"9";"17";"34";"52";"0";"0";"0";"pioggia "
Tuglie;19/2/1996;"12,4";"10";"14";"8,6";"78";"11";"35";"41";"57";"0";"0";"0";""
Tuglie;20/2/1996;"14,8";"12";"16";"13";"89";"10";"47";"61";"89";"0";"0";"0";"pioggia "
Tuglie;21/2/1996;"11,7";"10";"13";"7,2";"74";"11";"16";"26";"0";"0";"0";"0";""
Tuglie;22/2/1996;"8,7";"6";"11";"4,7";"76";"11";"10";"22";"0";"0";"0";"0";"pioggia "
Tuglie;23/2/1996;"6";"4";"8";"2,3";"77";"11";"20";"28";"0";"0";"0";"0";"pioggia "
Tuglie;24/2/1996;"2,1";"-1,8";"6";"-0,2";"85";"6";"10";"18";"0";"0";"0";"0";"pioggia neve "
Tuglie;25/2/1996;"5,8";"-1";"9";"-1,6";"59";"11";"9";"13";"0";"0";"0";"0";""
Tuglie;26/2/1996;"6,7";"-3";"12";"-0,2";"61";"10";"5";"13";"0";"0";"0";"0";""
Tuglie;27/2/1996;"8,1";"-2";"12";"1,8";"64";"11";"9";"17";"0";"0";"0";"0";""
Tuglie;28/2/1996;"8,3";"3,6";"13";"1,2";"61";"10";"6";"15";"0";"0";"0";"0";""
Tuglie;29/2/1996;"7,7";"4";"11";"0,6";"61";"11";"13";"22";"0";"0";"0";"0";""
