LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borgo Tossignano;1/12/1978;"1,7";"-1";"5";"-0,3";"87";"4";"3";"11";"0";"0";"0";"0";"pioggia "
Borgo Tossignano;2/12/1978;"-0,3";"-5";"9";"-2,6";"84";"3";"4";"15";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;3/12/1978;"-3,3";"-6";"2";"-4,7";"90";"0";"3";"11";"0";"0";"0";"0";"neve temporale nebbia "
Borgo Tossignano;4/12/1978;"-0,3";"-3";"1";"-1,4";"92";"1";"5";"15";"0";"0";"0";"0,5";"pioggia neve nebbia "
Borgo Tossignano;5/12/1978;"1,3";"-2";"3";"-1,9";"79";"5";"12";"17";"0";"0";"0";"0,5";"pioggia neve "
Borgo Tossignano;6/12/1978;"-1,1";"-5";"4";"-4,4";"78";"7";"5";"15";"0";"0";"0";"0";""
Borgo Tossignano;7/12/1978;"-4,6";"-8";"2";"-6,9";"84";"5";"3";"11";"0";"0";"0";"0";""
Borgo Tossignano;8/12/1978;"-4,6";"-8";"-2";"-6,1";"89";"3";"2";"11";"0";"0";"0";"0,3";"pioggia neve "
Borgo Tossignano;9/12/1978;"-1,1";"-4";"3";"-3,1";"86";"2";"6";"15";"0";"0";"0";"1";"pioggia nebbia "
Borgo Tossignano;10/12/1978;"-2,4";"-4";"3";"-3,8";"90";"0";"2";"8";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;11/12/1978;"-0,6";"-3";"1";"-2";"90";"1";"0";"5";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;12/12/1978;"1,7";"0,4";"3";"0,7";"93";"1";"5";"13";"0";"0";"0";"0";"pioggia nebbia "
Borgo Tossignano;13/12/1978;"5,3";"2";"12";"3,7";"89";"2";"7";"37";"0";"0";"0";"0";"pioggia nebbia "
Borgo Tossignano;14/12/1978;"3,9";"2";"7";"3,3";"96";"0";"5";"15";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;15/12/1978;"1,6";"-1";"3";"1,4";"99";"0";"3";"9";"0";"0";"0";"0";"pioggia nebbia "
Borgo Tossignano;16/12/1978;"2,9";"2";"5";"2,7";"99";"1";"6";"17";"0";"0";"0";"7,1";"pioggia nebbia "
Borgo Tossignano;17/12/1978;"5,1";"1";"9";"3,4";"89";"5";"3";"11";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;18/12/1978;"4,6";"3";"5";"4";"96";"1";"8";"33";"0";"0";"0";"11,9";"pioggia nebbia "
Borgo Tossignano;19/12/1978;"0,3";"-2,4";"3";"-0,1";"97";"1";"8";"17";"0";"0";"0";"29";"pioggia neve "
Borgo Tossignano;20/12/1978;"0,1";"-1";"1";"-0,5";"96";"2";"0";"5";"0";"0";"0";"5,1";"pioggia nebbia "
Borgo Tossignano;21/12/1978;"0,9";"-5,2";"7";"0,8";"99";"0";"0";"9";"0";"0";"0";"0";"pioggia nebbia "
Borgo Tossignano;22/12/1978;"2,7";"1";"7";"2,5";"99";"1";"9";"18";"0";"0";"0";"0,5";"pioggia nebbia "
Borgo Tossignano;23/12/1978;"4,8";"3";"8";"4,1";"95";"6";"5";"13";"0";"0";"0";"5,1";"pioggia "
Borgo Tossignano;24/12/1978;"3,6";"1";"5";"2,9";"95";"5";"2";"11";"0";"0";"0";"0,5";"pioggia nebbia "
Borgo Tossignano;25/12/1978;"6,1";"4";"8";"5,6";"97";"3";"1";"11";"0";"0";"0";"0,5";"pioggia nebbia "
Borgo Tossignano;26/12/1978;"5";"3";"6";"4,9";"99";"1";"5";"15";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;27/12/1978;"2,3";"1";"4";"2,3";"100";"1";"1";"9";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;28/12/1978;"3,3";"1";"6";"2,8";"97";"3";"4";"22";"0";"0";"0";"0";"pioggia nebbia "
Borgo Tossignano;29/12/1978;"5,3";"-1";"14";"3,8";"90";"6";"6";"26";"31";"0";"0";"0";"pioggia nebbia "
Borgo Tossignano;30/12/1978;"6,1";"0,2";"12";"5,1";"93";"5";"7";"18";"0";"0";"0";"1";"nebbia "
Borgo Tossignano;31/12/1978;"5,1";"4";"7";"4,8";"98";"0";"5";"18";"0";"0";"0";"0";"nebbia "
