LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Deruta;1/12/2018;"8";"5";"13";"6";"87";"12";"12";"22";"0";"1016";"0";"0";"pioggia "
Deruta;2/12/2018;"4";"0";"7";"4";"93";"4";"4";"11";"0";"1019";"0";"0";""
Deruta;3/12/2018;"10";"7";"12";"9";"94";"11";"3";"5";"0";"1015";"0";"0";"pioggia "
Deruta;4/12/2018;"13";"10";"17";"11";"89";"14";"5";"9";"0";"1014";"0";"0";"nebbia "
Deruta;5/12/2018;"7";"2";"15";"4";"86";"17";"5";"18";"0";"1023";"0";"0";"nebbia "
Deruta;6/12/2018;"8";"6";"11";"6";"87";"21";"8";"22";"0";"1022";"0";"0";"nebbia "
Deruta;7/12/2018;"6";"3";"9";"5";"94";"6";"5";"18";"0";"1021";"0";"0";"pioggia nebbia "
Deruta;8/12/2018;"11";"3";"14";"7";"78";"18";"11";"33";"0";"1012";"0";"0";"pioggia "
Deruta;9/12/2018;"5";"1";"13";"4";"89";"20";"6";"11";"0";"1013";"0";"0";""
Deruta;10/12/2018;"2";"1";"4";"2";"95";"6";"6";"11";"0";"1013";"0";"0";"nebbia "
Deruta;11/12/2018;"3";"-2";"10";"1";"73";"24";"7";"15";"0";"1017";"0";"0";""
Deruta;12/12/2018;"0";"-2";"2";"1";"90";"21";"7";"11";"0";"1019";"0";"0";""
Deruta;13/12/2018;"3";"2";"4";"2";"87";"19";"8";"13";"0";"1014";"0";"0";"pioggia "
Deruta;14/12/2018;"4";"4";"5";"3";"89";"18";"13";"22";"0";"1011";"0";"0";"pioggia "
Deruta;15/12/2018;"2";"-1";"4";"1";"77";"17";"13";"18";"0";"1015";"0";"0";""
Deruta;16/12/2018;"0";"-2";"4";"2";"85";"19";"11";"18";"0";"1019";"0";"0";"pioggia "
Deruta;17/12/2018;"5";"3";"6";"2";"84";"16";"17";"22";"0";"1015";"0";"0";"pioggia "
Deruta;18/12/2018;"5";"1";"9";"1";"72";"21";"17";"31";"0";"1025";"0";"0";""
Deruta;19/12/2018;"2";"-2";"6";"2";"86";"18";"4";"8";"0";"1024";"0";"0";""
Deruta;20/12/2018;"7";"4";"11";"5";"92";"10";"5";"18";"0";"1022";"0";"0";"pioggia nebbia "
Deruta;21/12/2018;"7";"5";"11";"6";"94";"6";"4";"13";"0";"1027";"0";"0";"nebbia "
Deruta;22/12/2018;"12";"9";"13";"9";"86";"19";"6";"11";"0";"1024";"0";"0";""
Deruta;23/12/2018;"10";"7";"14";"10";"95";"7";"4";"8";"0";"1024";"0";"0";"nebbia "
Deruta;24/12/2018;"10";"8";"13";"8";"90";"11";"6";"31";"0";"1020";"0";"0";"nebbia "
Deruta;25/12/2018;"7";"3";"12";"2";"63";"19";"14";"21";"0";"1027";"0";"0";""
Deruta;26/12/2018;"3";"-2";"9";"0";"76";"20";"6";"13";"0";"1030";"0";"0";""
Deruta;27/12/2018;"2";"-2";"10";"1";"82";"21";"5";"9";"0";"1028";"0";"0";""
Deruta;28/12/2018;"3";"-2";"6";"3";"92";"10";"5";"11";"0";"1026";"0";"0";""
Deruta;29/12/2018;"4";"2";"6";"3";"91";"8";"9";"15";"0";"1026";"0";"0";"nebbia "
Deruta;30/12/2018;"5";"2";"10";"3";"89";"12";"9";"13";"0";"1024";"0";"0";"nebbia "
Deruta;31/12/2018;"3";"-2";"9";"1";"81";"18";"6";"15";"0";"1025";"0";"0";""
