LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Monterenzio;1/2/1993;"1,3";"-4,1";"9";"-6,8";"55";"8";"14";"21";"0";"0";"0";"0";""
Monterenzio;2/2/1993;"2,9";"-2,3";"11";"-6,2";"51";"7";"9";"20";"0";"0";"0";"0";""
Monterenzio;3/2/1993;"4,4";"-1,5";"12,4";"-6,1";"46";"6";"11";"18";"0";"0";"0";"0";""
Monterenzio;4/2/1993;"5,9";"1";"14,6";"-5,9";"42";"7";"10";"18";"0";"0";"0";"0";""
Monterenzio;5/2/1993;"6,4";"1";"14,2";"-3,4";"49";"5";"9";"18";"0";"0";"0";"0";""
Monterenzio;6/2/1993;"7,6";"1";"14,8";"-1,4";"53";"9";"7";"17";"0";"0";"0";"0";""
Monterenzio;7/2/1993;"6,4";"2";"12,3";"3,9";"84";"3";"7";"17";"0";"0";"0";"0";"nebbia "
Monterenzio;8/2/1993;"3,2";"-2";"9";"1,4";"88";"1";"4";"9";"0";"0";"0";"0";"nebbia "
Monterenzio;9/2/1993;"1,9";"0,3";"3,5";"0,6";"91";"1";"6";"13";"0";"0";"0";"0";"nebbia "
Monterenzio;10/2/1993;"1,2";"-0,6";"3";"0";"0";"0";"10";"18";"0";"0";"0";"0";"nebbia "
Monterenzio;11/2/1993;"0,7";"-4";"7";"-1,2";"87";"1";"11";"20";"0";"0";"0";"0";"nebbia "
Monterenzio;12/2/1993;"1,1";"-4,7";"11,6";"-2,6";"76";"2";"9";"15";"0";"0";"0";"0";"nebbia "
Monterenzio;13/2/1993;"5";"-1,2";"12,3";"-3,6";"54";"4";"11";"18";"0";"0";"0";"0";""
Monterenzio;14/2/1993;"6,2";"0,7";"13,5";"-3,4";"50";"5";"11";"15";"0";"0";"0";"0";""
Monterenzio;15/2/1993;"1,9";"-2,5";"7,5";"-3,5";"67";"5";"7";"26";"0";"0";"0";"0";"nebbia "
Monterenzio;16/2/1993;"1,8";"-2";"7,3";"-5,9";"57";"8";"7";"22";"0";"0";"0";"0";""
Monterenzio;17/2/1993;"0,9";"-4";"6";"-5,6";"62";"6";"8";"17";"0";"0";"0";"0";""
Monterenzio;18/2/1993;"3,8";"-3,2";"11,3";"-4,3";"55";"4";"8";"18";"0";"0";"0";"0";""
Monterenzio;19/2/1993;"3,8";"-2,1";"10,2";"-0,8";"72";"3";"7";"13";"0";"0";"0";"0";""
Monterenzio;20/2/1993;"6,4";"-1";"13,8";"-1,4";"57";"7";"11";"22";"0";"0";"0";"0";""
Monterenzio;21/2/1993;"6,2";"1";"10,6";"-6,3";"40";"11";"12";"28";"0";"0";"0";"0";""
Monterenzio;22/2/1993;"3,2";"-1";"8,5";"-10,3";"36";"11";"13";"26";"0";"0";"0";"0";""
Monterenzio;23/2/1993;"-0,4";"-5,6";"5,5";"-15,1";"32";"14";"9";"18";"0";"0";"0";"0";""
Monterenzio;24/2/1993;"-0,9";"-6,6";"6,2";"-15,1";"33";"10";"12";"18";"0";"0";"0";"0";""
Monterenzio;25/2/1993;"2,4";"-2,6";"14,5";"-14,6";"27";"10";"13";"20";"0";"0";"0";"0";""
Monterenzio;26/2/1993;"3,4";"-3,2";"10,3";"-8,7";"41";"10";"11";"24";"0";"0";"0";"0";""
Monterenzio;27/2/1993;"4,2";"-1,6";"10,8";"-1,8";"65";"9";"4";"17";"0";"0";"0";"0";"pioggia "
Monterenzio;28/2/1993;"6,1";"0,6";"11";"3,5";"83";"8";"17";"35";"0";"0";"0";"0";"pioggia "
