LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/1/2016;"9";"2";"12";"3";"71";"10";"7";"11";"0";"1025";"0";"0";""
Borghetto Santo Spirito;2/1/2016;"8";"7";"8";"7";"91";"6";"6";"7";"0";"1014";"0";"0";"pioggia "
Borghetto Santo Spirito;3/1/2016;"10";"4";"13";"6";"78";"10";"8";"9";"0";"1007";"0";"0";""
Borghetto Santo Spirito;4/1/2016;"8";"5";"10";"4";"76";"10";"5";"6";"0";"997";"0";"0";""
Borghetto Santo Spirito;5/1/2016;"9";"4";"11";"3";"69";"10";"6";"9";"0";"998";"0";"0";""
Borghetto Santo Spirito;6/1/2016;"8";"0";"12";"4";"70";"10";"5";"9";"0";"1000";"0";"0";""
Borghetto Santo Spirito;7/1/2016;"10";"6";"13";"6";"74";"10";"5";"7";"0";"1002";"0";"0";""
Borghetto Santo Spirito;8/1/2016;"11";"6";"15";"5";"67";"10";"10";"19";"0";"1006";"0";"0";""
Borghetto Santo Spirito;9/1/2016;"9";"8";"10";"9";"97";"5";"5";"6";"0";"1005";"0";"0";"pioggia "
Borghetto Santo Spirito;10/1/2016;"13";"9";"16";"9";"79";"10";"12";"20";"0";"1002";"0";"0";""
Borghetto Santo Spirito;11/1/2016;"17";"15";"19";"8";"58";"10";"24";"33";"56";"994";"0";"0";"pioggia "
Borghetto Santo Spirito;12/1/2016;"13";"3";"20";"1";"39";"10";"8";"15";"0";"1003";"0";"0";""
Borghetto Santo Spirito;13/1/2016;"11";"0";"16";"0";"34";"0";"10";"13";"0";"1017";"0";"0";""
Borghetto Santo Spirito;14/1/2016;"6";"3";"8";"4";"80";"10";"8";"11";"0";"1012";"0";"0";"pioggia "
Borghetto Santo Spirito;15/1/2016;"9";"1";"14";"2";"44";"0";"8";"15";"33";"1010";"0";"0";""
Borghetto Santo Spirito;16/1/2016;"10";"7";"12";"0";"17";"0";"14";"20";"43";"1014";"0";"0";""
Borghetto Santo Spirito;17/1/2016;"7";"-4";"11";"0";"32";"0";"13";"19";"0";"1017";"0";"0";""
Borghetto Santo Spirito;18/1/2016;"4";"-2";"7";"0";"41";"10";"6";"6";"0";"1019";"0";"0";""
Borghetto Santo Spirito;19/1/2016;"7";"1";"9";"0";"53";"10";"7";"11";"0";"1015";"0";"0";""
Borghetto Santo Spirito;20/1/2016;"7";"4";"9";"2";"72";"10";"8";"9";"0";"1016";"0";"0";""
Borghetto Santo Spirito;21/1/2016;"9";"3";"11";"4";"71";"10";"9";"13";"0";"1020";"0";"0";""
Borghetto Santo Spirito;22/1/2016;"8";"0";"11";"0";"51";"10";"10";"11";"0";"1029";"0";"0";""
Borghetto Santo Spirito;23/1/2016;"9";"6";"12";"3";"61";"9";"8";"13";"0";"1031";"0";"0";""
Borghetto Santo Spirito;24/1/2016;"10";"-1";"13";"4";"64";"9";"8";"13";"0";"1034";"0";"0";""
Borghetto Santo Spirito;25/1/2016;"12";"7";"15";"6";"66";"10";"8";"13";"0";"1032";"0";"0";""
Borghetto Santo Spirito;26/1/2016;"12";"8";"14";"7";"71";"10";"6";"6";"0";"1030";"0";"0";""
Borghetto Santo Spirito;27/1/2016;"12";"10";"13";"8";"76";"10";"6";"6";"0";"1029";"0";"0";""
Borghetto Santo Spirito;28/1/2016;"12";"7";"14";"8";"78";"10";"7";"9";"0";"1028";"0";"0";""
Borghetto Santo Spirito;29/1/2016;"12";"8";"15";"9";"81";"10";"9";"13";"0";"1030";"0";"0";""
Borghetto Santo Spirito;30/1/2016;"13";"9";"16";"8";"73";"10";"8";"11";"0";"1026";"0";"0";""
Borghetto Santo Spirito;31/1/2016;"13";"6";"15";"8";"77";"10";"15";"19";"0";"1015";"0";"0";""
