LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/12/2016;"10";"3";"14";"6";"76";"10";"7";"11";"0";"1023";"0";"0";""
Borghetto Santo Spirito;2/12/2016;"12";"10";"14";"6";"69";"10";"9";"11";"0";"1015";"0";"0";""
Borghetto Santo Spirito;3/12/2016;"11";"8";"14";"5";"64";"10";"15";"30";"0";"1018";"0";"0";""
Borghetto Santo Spirito;4/12/2016;"13";"9";"16";"3";"48";"10";"18";"22";"33";"1022";"0";"0";""
Borghetto Santo Spirito;5/12/2016;"13";"8";"14";"2";"41";"10";"16";"22";"44";"1025";"0";"0";""
Borghetto Santo Spirito;6/12/2016;"14";"6";"17";"3";"49";"0";"10";"19";"0";"1026";"0";"0";""
Borghetto Santo Spirito;7/12/2016;"13";"2";"18";"1";"45";"0";"13";"17";"0";"1031";"0";"0";""
Borghetto Santo Spirito;8/12/2016;"11";"4";"16";"2";"46";"0";"7";"11";"0";"1034";"0";"0";""
Borghetto Santo Spirito;9/12/2016;"11";"4";"15";"7";"75";"10";"7";"9";"0";"1031";"0";"0";""
Borghetto Santo Spirito;10/12/2016;"11";"6";"14";"7";"80";"10";"7";"11";"0";"1027";"0";"0";""
Borghetto Santo Spirito;11/12/2016;"13";"10";"15";"7";"68";"10";"6";"9";"0";"1019";"0";"0";""
Borghetto Santo Spirito;12/12/2016;"10";"5";"17";"5";"77";"10";"8";"11";"0";"1018";"0";"0";""
Borghetto Santo Spirito;13/12/2016;"10";"4";"15";"6";"75";"10";"7";"9";"0";"1026";"0";"0";""
Borghetto Santo Spirito;14/12/2016;"10";"6";"14";"7";"82";"10";"7";"9";"0";"1024";"0";"0";""
Borghetto Santo Spirito;15/12/2016;"12";"5";"15";"5";"65";"10";"8";"9";"0";"1025";"0";"0";""
Borghetto Santo Spirito;16/12/2016;"10";"5";"13";"3";"63";"0";"23";"37";"57";"1027";"0";"0";""
Borghetto Santo Spirito;17/12/2016;"12";"0";"17";"9";"39";"0";"14";"19";"35";"1033";"0";"0";""
Borghetto Santo Spirito;18/12/2016;"8";"-1";"12";"3";"63";"0";"9";"13";"0";"1031";"0";"0";""
Borghetto Santo Spirito;19/12/2016;"7";"5";"8";"3";"60";"10";"25";"37";"69";"1024";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;20/12/2016;"9";"8";"10";"2";"63";"10";"29";"37";"70";"1021";"0";"0";"pioggia "
Borghetto Santo Spirito;21/12/2016;"15";"14";"15";"4";"49";"10";"29";"33";"67";"1025";"0";"0";""
Borghetto Santo Spirito;22/12/2016;;;;;;;;;;;;;
Borghetto Santo Spirito;23/12/2016;"12";"4";"17";"6";"70";"0";"8";"9";"0";"1030";"0";"0";""
Borghetto Santo Spirito;24/12/2016;"10";"3";"14";"5";"73";"0";"7";"9";"0";"1028";"0";"0";""
Borghetto Santo Spirito;25/12/2016;"11";"4";"15";"7";"80";"10";"6";"9";"0";"1025";"0";"0";""
Borghetto Santo Spirito;26/12/2016;"12";"9";"14";"9";"82";"10";"7";"9";"0";"1028";"0";"0";""
Borghetto Santo Spirito;27/12/2016;"14";"5";"20";"5";"54";"0";"8";"13";"0";"1029";"0";"0";""
Borghetto Santo Spirito;28/12/2016;"11";"2";"15";"9";"64";"0";"9";"13";"0";"1033";"0";"0";""
Borghetto Santo Spirito;29/12/2016;"11";"9";"12";"2";"44";"10";"15";"26";"41";"1034";"0";"0";""
Borghetto Santo Spirito;30/12/2016;"8";"1";"12";"1";"63";"10";"7";"9";"0";"1035";"0";"0";""
Borghetto Santo Spirito;31/12/2016;"9";"-1";"15";"2";"57";"0";"7";"9";"0";"1030";"0";"0";""
