LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Turbigo;1/12/1977;"-1,4";"-8";"4";"-2,1";"95";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;2/12/1977;"-0,5";"-5";"7";"-1,7";"92";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;3/12/1977;"-2,3";"-4";"-0,6";"-2,8";"96";"0";"1";"4";"0";"0";"0";"0";"nebbia "
Turbigo;4/12/1977;"-1,6";"-6";"6";"-3,1";"89";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;5/12/1977;"-4,1";"-9";"2";"-5,1";"93";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;6/12/1977;"-2,5";"-5";"-1";"-3,2";"95";"1";"0";"4";"0";"0";"0";"0";"neve nebbia "
Turbigo;7/12/1977;"-2,9";"-5";"-2";"-3,5";"96";"0";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Turbigo;8/12/1977;"0,9";"-1";"2";"0,4";"96";"1";"0";"4";"0";"0";"0";"0";"pioggia "
Turbigo;9/12/1977;"1,4";"-0,2";"3";"1,2";"99";"1";"0";"4";"0";"0";"0";"0";"pioggia nebbia "
Turbigo;10/12/1977;"0,4";"-2";"6";"0,1";"98";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;11/12/1977;"0,9";"-4";"7";"0,7";"99";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;12/12/1977;"2,8";"1";"4";"1,9";"94";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;13/12/1977;"2,1";"-2";"8";"1,3";"94";"1";"0";"5";"0";"0";"0";"0";"nebbia "
Turbigo;14/12/1977;"1,2";"-4";"11";"-0,1";"91";"3";"0";"4";"0";"0";"0";"0";"nebbia "
Turbigo;15/12/1977;"0,8";"-4";"9";"-0,5";"91";"5";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;16/12/1977;"0,2";"-5";"9";"-1,2";"90";"2";"0";"4";"0";"0";"0";"0";"nebbia "
Turbigo;17/12/1977;"-1,6";"-8";"9";"-2,7";"92";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;18/12/1977;"-5,2";"-8";"-1";"-5,3";"99";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;19/12/1977;"-4,4";"-11";"4";"-5,2";"94";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;20/12/1977;"-4,3";"-11";"8";"-5,9";"89";"3";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;21/12/1977;"-2,9";"-8";"6";"-3,9";"93";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;22/12/1977;"-0,1";"-4";"5";"-0,9";"94";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;23/12/1977;"-0,8";"-7";"6";"-2";"92";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;24/12/1977;"1,6";"-3";"5";"0,8";"94";"2";"0";"0";"0";"0";"0";"0";"pioggia "
Turbigo;25/12/1977;"3,8";"-4,4";"12";"2,6";"92";"4";"1";"7";"0";"0";"0";"0";"pioggia "
Turbigo;26/12/1977;"1";"-3";"5";"-1,1";"86";"8";"1";"5";"0";"0";"0";"0";""
Turbigo;27/12/1977;"0,7";"-3";"4";"-0,6";"91";"4";"0";"4";"0";"0";"0";"0";"pioggia nebbia "
Turbigo;28/12/1977;"1,8";"-0,4";"4";"1,3";"96";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;29/12/1977;"0,6";"-3";"8";"-0,1";"95";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;30/12/1977;"-1,4";"-7";"7";"-2,8";"90";"3";"0";"0";"0";"0";"0";"0";"nebbia "
Turbigo;31/12/1977;"-0,8";"-6";"8";"-2,3";"90";"7";"0";"11";"0";"0";"0";"0";""
