LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borgo Tossignano;1/11/1987;"13,4";"12,5";"15";"11,2";"87";"4";"0";"5";"0";"0";"0";"0";""
Borgo Tossignano;2/11/1987;"12,7";"10";"14,8";"11,1";"90";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;3/11/1987;"11,4";"7,8";"16";"10,2";"92";"2";"2";"9";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;4/11/1987;"10,3";"6";"14";"6,6";"78";"7";"4";"17";"0";"0";"0";"0";""
Borgo Tossignano;5/11/1987;"7,9";"3,7";"14";"4,7";"80";"6";"1";"17";"0";"0";"0";"0";""
Borgo Tossignano;6/11/1987;"8,9";"5";"14,2";"5,3";"78";"5";"4";"11";"0";"0";"0";"0";""
Borgo Tossignano;7/11/1987;"9,4";"4,7";"15,3";"6,3";"81";"5";"1";"8";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;8/11/1987;"6,8";"2";"12,4";"6";"95";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;9/11/1987;"9,1";"8";"10";"8,6";"97";"0";"0";"4";"0";"0";"0";"0,5";"pioggia nebbia "
Borgo Tossignano;10/11/1987;"10,2";"9,6";"11";"9,8";"97";"1";"1";"5";"0";"0";"0";"8,9";"pioggia nebbia "
Borgo Tossignano;11/11/1987;"11,2";"9";"12,5";"9,9";"92";"1";"4";"13";"0";"0";"0";"13";"pioggia nebbia "
Borgo Tossignano;12/11/1987;"8,4";"6";"10";"7,2";"92";"4";"3";"11";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;13/11/1987;"9,6";"4";"12";"8,5";"93";"1";"1";"9";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;14/11/1987;"10,6";"9";"12,2";"9,3";"92";"1";"2";"17";"0";"0";"0";"0,3";"pioggia nebbia "
Borgo Tossignano;15/11/1987;"9,3";"1,2";"13,6";"5,7";"78";"9";"3";"17";"0";"0";"0";"0,5";"pioggia "
Borgo Tossignano;16/11/1987;"8,3";"5";"13";"5,5";"82";"10";"4";"13";"0";"0";"0";"0";""
Borgo Tossignano;17/11/1987;"9,2";"6";"13,4";"6,9";"86";"6";"1";"11";"0";"0";"0";"0";""
Borgo Tossignano;18/11/1987;"7,2";"2,9";"12";"5,7";"90";"3";"0";"5";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;19/11/1987;"5,6";"3";"9";"4,6";"93";"1";"1";"9";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;20/11/1987;"4,8";"3,4";"7";"4,6";"99";"1";"2";"11";"0";"0";"0";"3,1";"pioggia nebbia "
Borgo Tossignano;21/11/1987;"6,8";"4";"11,5";"0,9";"66";"10";"5";"15";"0";"0";"0";"0";""
Borgo Tossignano;22/11/1987;"6,9";"2,9";"14";"0,1";"62";"10";"4";"17";"0";"0";"0";"0";""
Borgo Tossignano;23/11/1987;"6,4";"4";"8,7";"4,6";"88";"6";"1";"13";"0";"0";"0";"0";"pioggia "
Borgo Tossignano;24/11/1987;"9,2";"6";"11,5";"7,9";"92";"6";"10";"29";"0";"0";"0";"38,1";"pioggia "
Borgo Tossignano;25/11/1987;"10,2";"8";"13";"5,4";"72";"11";"8";"28";"0";"0";"0";"2,3";"pioggia "
Borgo Tossignano;26/11/1987;"7,7";"6";"9";"6,6";"93";"3";"1";"8";"0";"0";"0";"2";"pioggia "
Borgo Tossignano;27/11/1987;"8,8";"7,7";"10,4";"6,7";"87";"6";"5";"13";"0";"0";"0";"11,4";"pioggia "
Borgo Tossignano;28/11/1987;"7,8";"6";"9";"6,5";"91";"4";"1";"5";"0";"0";"0";"0";"pioggia "
Borgo Tossignano;29/11/1987;"7,5";"7";"8,2";"6,6";"94";"2";"1";"11";"0";"0";"0";"4,1";"pioggia "
Borgo Tossignano;30/11/1987;"7,1";"6";"8,2";"6,6";"97";"3";"5";"15";"0";"0";"0";"33";"pioggia "
