LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/10/1984;"16,4";"13";"17";"16,4";"100";"1";"2";"13";"0";"0";"0";"0";"pioggia nebbia "
Balocco;2/10/1984;"15,7";"12";"19";"13,6";"87";"6";"5";"13";"0";"0";"0";"0";"pioggia temporale "
Balocco;3/10/1984;"9,2";"6";"12";"8,9";"98";"8";"4";"13";"0";"0";"0";"0";"pioggia "
Balocco;4/10/1984;"9,2";"3";"15";"8,7";"97";"4";"2";"11";"0";"0";"0";"0";"pioggia "
Balocco;5/10/1984;"12,9";"10";"20";"11,3";"90";"5";"1";"8";"0";"0";"0";"0";"pioggia "
Balocco;6/10/1984;"13,2";"11";"17";"12,3";"94";"5";"0";"0";"0";"0";"0";"0";"pioggia "
Balocco;7/10/1984;"15,1";"8";"19";"12,2";"83";"10";"7";"11";"0";"0";"0";"0";""
Balocco;8/10/1984;"11,5";"6";"20";"8,4";"81";"8";"0";"0";"0";"0";"0";"0";""
Balocco;9/10/1984;"12,7";"8";"20";"10,9";"89";"4";"0";"4";"0";"0";"0";"0";""
Balocco;10/10/1984;"11,8";"5";"21";"10,1";"89";"3";"0";"5";"0";"0";"0";"0";"nebbia "
Balocco;11/10/1984;"12,7";"10";"17";"12";"96";"4";"1";"5";"0";"0";"0";"0";"pioggia "
Balocco;12/10/1984;"14,9";"8";"23";"12,5";"86";"8";"0";"0";"0";"0";"0";"0";""
Balocco;13/10/1984;"14,4";"8";"22";"12,3";"87";"6";"0";"4";"0";"0";"0";"0";""
Balocco;14/10/1984;"15,3";"11";"21";"13,5";"89";"3";"0";"0";"0";"0";"0";"0";""
Balocco;15/10/1984;"14,5";"10";"22";"12,7";"89";"3";"1";"5";"0";"0";"0";"0";"nebbia "
Balocco;16/10/1984;"13,4";"9";"21";"12";"91";"2";"0";"4";"0";"0";"0";"0";"nebbia "
Balocco;17/10/1984;"12";"8";"19";"10,7";"92";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;18/10/1984;"12,8";"10";"16";"12";"95";"2";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Balocco;19/10/1984;"12,6";"10";"15";"12,4";"99";"1";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Balocco;20/10/1984;"12,7";"12";"14";"12,6";"99";"1";"0";"4";"0";"0";"0";"0";"pioggia nebbia "
Balocco;21/10/1984;"13,2";"8";"19";"11,8";"91";"4";"1";"5";"0";"0";"0";"0";""
Balocco;22/10/1984;"11,1";"6";"18";"10,1";"94";"3";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;23/10/1984;"10,9";"5";"18";"10";"94";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;24/10/1984;"11,2";"6";"15";"10,8";"97";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;25/10/1984;"12,8";"11";"14";"12,6";"99";"1";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Balocco;26/10/1984;"12,6";"12";"13";"12,6";"100";"0";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Balocco;27/10/1984;"12,3";"10";"15";"11,7";"96";"3";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;28/10/1984;"11,3";"7";"17";"10,3";"94";"4";"0";"0";"0";"0";"0";"0";""
Balocco;29/10/1984;"11,4";"5";"19";"9";"85";"6";"0";"5";"0";"0";"0";"0";"nebbia "
Balocco;30/10/1984;"8,7";"4";"18";"6,5";"86";"6";"0";"4";"0";"0";"0";"0";""
Balocco;31/10/1984;"8,1";"1";"19";"5,4";"83";"4";"0";"0";"0";"0";"0";"0";""
