LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/2/1984;"-1";"-3";"1";"-1,4";"97";"0";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Balocco;2/2/1984;"-0,5";"-4";"3";"-1,2";"95";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;3/2/1984;"2,7";"-3";"9";"0,3";"84";"3";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;4/2/1984;"3,6";"-1";"12";"0,7";"81";"5";"1";"13";"0";"0";"0";"0";"nebbia "
Balocco;5/2/1984;"2,3";"-3";"9";"0,3";"87";"3";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;6/2/1984;"4,2";"-2";"12";"1,3";"81";"4";"0";"4";"0";"0";"0";"0";"nebbia "
Balocco;7/2/1984;"6,2";"-1";"14";"2,7";"78";"7";"0";"0";"0";"0";"0";"0";""
Balocco;8/2/1984;"2,9";"-2";"7";"1,1";"88";"7";"3";"18";"29";"0";"0";"0";"pioggia "
Balocco;9/2/1984;"4,4";"1";"11";"-1,9";"64";"9";"9";"21";"0";"0";"0";"0";""
Balocco;10/2/1984;"8,4";"1";"13";"-8,4";"29";"10";"15";"28";"55";"0";"0";"0";""
Balocco;11/2/1984;"3,7";"-1";"12";"-3,7";"58";"8";"0";"5";"0";"0";"0";"0";""
Balocco;12/2/1984;"1,2";"-3";"8";"-2,8";"75";"6";"1";"8";"0";"0";"0";"0";""
Balocco;13/2/1984;"-0,4";"-4";"5";"-3,9";"77";"6";"2";"18";"0";"0";"0";"0";""
Balocco;14/2/1984;"-0,2";"-4";"6";"-3,1";"81";"5";"0";"0";"0";"0";"0";"0";""
Balocco;15/2/1984;"-1,8";"-5";"1,4";"-3,1";"91";"3";"1";"5";"0";"0";"0";"0";"pioggia neve "
Balocco;16/2/1984;"-3,4";"-8";"3";"-4,9";"89";"2";"0";"0";"0";"0";"0";"0";""
Balocco;17/2/1984;"0,6";"-4";"5";"-3,5";"74";"3";"0";"9";"0";"0";"0";"0";""
Balocco;18/2/1984;"0";"-6";"6";"-4,9";"0";"3";"0";"0";"0";"0";"0";"0";""
Balocco;19/2/1984;"-0,8";"-6";"6";"-4,4";"76";"3";"0";"0";"0";"0";"0";"0";""
Balocco;20/2/1984;"-1";"-6";"5";"-3,6";"82";"3";"1";"5";"0";"0";"0";"0";""
Balocco;21/2/1984;"-5,1";"-6";"-4";"-5,1";"100";"2";"0";"0";"0";"0";"0";"0";""
Balocco;22/2/1984;;;;;;;;;;;;;
Balocco;23/2/1984;"4";"1";"6";"1";"81";"2";"2";"8";"0";"0";"0";"0";"nebbia "
Balocco;24/2/1984;"2,9";"-1";"4";"1,6";"91";"2";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Balocco;25/2/1984;"3,8";"2";"5";"2,9";"94";"2";"2";"8";"0";"0";"0";"0";"pioggia "
Balocco;26/2/1984;"3,7";"1";"5";"2,5";"92";"4";"2";"5";"0";"0";"0";"0";"pioggia "
Balocco;27/2/1984;"2,3";"0,6";"4";"1,4";"94";"2";"0";"0";"0";"0";"0";"0";"pioggia neve nebbia "
Balocco;28/2/1984;"4,2";"1,4";"7";"2,1";"86";"4";"0";"4";"0";"0";"0";"0";"pioggia "
Balocco;29/2/1984;"4,3";"3";"6";"2,7";"89";"5";"3";"9";"0";"0";"0";"0";"pioggia "
