LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balestrino;1/4/2001;"16,8";"6";"21";"4,6";"44";"11";"18";"31";"55";"0";"0";"0";""
Balestrino;2/4/2001;"15,3";"7";"19";"6,4";"55";"10";"8";"18";"0";"0";"0";"0";""
Balestrino;3/4/2001;"13,6";"6";"17";"8,8";"73";"9";"8";"13";"0";"0";"0";"0";""
Balestrino;4/4/2001;;;;;;;;;;;;;
Balestrino;5/4/2001;"17,8";"14";"20";"-0,2";"30";"10";"16";"24";"42";"0";"0";"0";""
Balestrino;6/4/2001;"12,8";"5";"16";"8,4";"75";"11";"12";"21";"0";"0";"0";"0";""
Balestrino;7/4/2001;"12,2";"11";"14";"10,7";"91";"6";"3";"13";"0";"0";"0";"0";"pioggia "
Balestrino;8/4/2001;"14,8";"7";"18";"6,4";"57";"11";"9";"26";"0";"0";"0";"0";""
Balestrino;9/4/2001;"15,1";"5";"20";"2,3";"42";"10";"10";"22";"0";"0";"0";"0";""
Balestrino;10/4/2001;"13";"6";"16";"8,3";"73";"10";"10";"17";"0";"0";"0";"0";""
Balestrino;11/4/2001;"15,3";"13";"17";"2,5";"42";"11";"22";"29";"68";"0";"0";"0";"pioggia "
Balestrino;12/4/2001;"19,1";"16";"22";"0,9";"29";"11";"12";"22";"37";"0";"0";"0";""
Balestrino;13/4/2001;"15,3";"4";"20";"4,2";"47";"11";"11";"21";"35";"0";"0";"0";""
Balestrino;14/4/2001;"11,6";"11";"13";"-0,8";"42";"11";"20";"39";"59";"0";"0";"0";""
Balestrino;15/4/2001;"11,1";"3";"14";"3,8";"61";"11";"13";"22";"0";"0";"0";"0";""
Balestrino;16/4/2001;"12,3";"9";"15";"8,3";"77";"11";"9";"21";"0";"0";"0";"0";""
Balestrino;17/4/2001;"14,1";"4";"18";"2,7";"46";"11";"9";"18";"31";"0";"0";"0";""
Balestrino;18/4/2001;"12,9";"4";"17";"5,7";"62";"11";"15";"28";"42";"0";"0";"0";""
Balestrino;19/4/2001;"12,9";"6";"16";"6,9";"67";"11";"9";"17";"0";"0";"0";"0";""
Balestrino;20/4/2001;"12,3";"5";"16";"2,9";"53";"11";"14";"29";"52";"0";"0";"0";""
Balestrino;21/4/2001;"9,9";"7";"13";"-0,3";"49";"11";"11";"24";"42";"0";"0";"0";""
Balestrino;22/4/2001;"11,7";"3";"16";"2,6";"54";"11";"10";"18";"0";"0";"0";"0";""
Balestrino;23/4/2001;"9,9";"6";"11";"7,3";"84";"10";"7";"18";"0";"0";"0";"0";"pioggia "
Balestrino;24/4/2001;"11,9";"7";"14";"9,3";"84";"11";"4";"13";"0";"0";"0";"0";""
Balestrino;25/4/2001;"14,3";"11";"17";"12,4";"88";"7";"5";"15";"0";"0";"0";"0";"pioggia "
Balestrino;26/4/2001;"16,2";"10";"19";"11,3";"73";"7";"12";"21";"0";"0";"0";"0";""
Balestrino;27/4/2001;"15,8";"10";"19";"10,3";"70";"11";"8";"15";"0";"0";"0";"0";""
Balestrino;28/4/2001;"13,7";"7";"17";"10,8";"83";"6";"8";"18";"0";"0";"0";"0";""
Balestrino;29/4/2001;"15,8";"11";"18";"11";"73";"9";"8";"22";"0";"0";"0";"0";""
Balestrino;30/4/2001;"15,9";"12";"19";"10,8";"72";"10";"7";"17";"0";"0";"0";"0";"pioggia "
