LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Prarolo;1/6/2001;"22,2";"14,8";"28,6";"7";"37";"11";"7";"15";"0";"1011";"991";"0";""
Prarolo;2/6/2001;"18";"14";"22,2";"12,8";"72";"10";"10";"18";"37";"0";"0";"0,8";"pioggia "
Prarolo;3/6/2001;"15,6";"11,8";"22,2";"3,2";"43";"12";"15";"43";"0";"1009";"990";"3,1";"pioggia temporale "
Prarolo;4/6/2001;"16,4";"5,8";"24,2";"-1,2";"30";"11";"8";"25";"0";"1019";"999";"0";""
Prarolo;5/6/2001;"18,1";"7,8";"25,6";"4,6";"41";"11";"4";"11";"0";"1020";"1000";"0";""
Prarolo;6/6/2001;"17,6";"12,2";"22,6";"11,3";"67";"10";"4";"11";"0";"1014";"994";"3,8";"pioggia "
Prarolo;7/6/2001;"19";"11";"26,4";"9,9";"56";"11";"4";"8";"0";"1014";"995";"0";""
Prarolo;8/6/2001;"18,6";"13";"25";"12,5";"68";"13";"6";"22";"0";"1014";"994";"0";""
Prarolo;9/6/2001;"19,4";"16,2";"24,4";"14,6";"74";"11";"9";"29";"0";"1011";"992";"1,8";"pioggia "
Prarolo;10/6/2001;"19";"17";"23";"16,6";"86";"12";"4";"13";"0";"1008";"989";"3,6";"pioggia "
Prarolo;11/6/2001;"19,7";"14";"25";"-0,1";"26";"12";"13";"36";"0";"1014";"994";"0";""
Prarolo;12/6/2001;"17,2";"9";"23,4";"4,1";"42";"11";"5";"11";"0";"1020";"1000";"0";""
Prarolo;13/6/2001;"18,2";"11,4";"24,8";"8,3";"52";"10";"4";"11";"0";"1015";"995";"0";""
Prarolo;14/6/2001;"19,7";"10,8";"27,2";"6,3";"42";"11";"4";"11";"0";"1012";"992";"0";""
Prarolo;15/6/2001;"20,3";"12,8";"27";"11,2";"56";"10";"3";"8";"0";"1014";"994";"0";"pioggia "
Prarolo;16/6/2001;"18,7";"15";"25";"15,4";"81";"8";"5";"18";"0";"1011";"991";"2";"pioggia temporale "
Prarolo;17/6/2001;"18,1";"12,4";"25,8";"11,8";"67";"11";"4";"17";"0";"1010";"990";"6,1";""
Prarolo;18/6/2001;"18,2";"11";"27,2";"9,3";"56";"12";"10";"50";"0";"1012";"992";"0,8";""
Prarolo;19/6/2001;"22,4";"15,6";"27,6";"-1";"21";"20";"23";"29";"0";"1016";"996";"0";""
Prarolo;20/6/2001;"20,3";"12";"27,4";"5,4";"38";"13";"13";"25";"0";"1015";"995";"0";""
Prarolo;21/6/2001;"24,2";"14";"29,2";"8,6";"37";"11";"3";"7";"0";"1012";"992";"0";""
Prarolo;22/6/2001;"21,8";"13,6";"27,8";"13,3";"58";"11";"9";"25";"0";"1010";"991";"0";""
Prarolo;23/6/2001;"21,9";"14,8";"29";"13,6";"59";"10";"4";"8";"0";"1012";"992";"0";""
Prarolo;24/6/2001;"21,4";"13";"30";"14,2";"64";"10";"5";"11";"0";"1017";"998";"0";""
Prarolo;25/6/2001;"25,1";"19";"33,8";"16,9";"60";"10";"4";"11";"0";"1018";"999";"0";""
Prarolo;26/6/2001;"25,3";"20";"30,6";"15";"53";"12";"4";"14";"0";"1017";"998";"0";""
Prarolo;27/6/2001;"25,3";"21,4";"30,8";"15,1";"53";"11";"5";"15";"0";"1014";"995";"0,8";"pioggia temporale "
Prarolo;28/6/2001;"19,6";"17";"23,4";"17,6";"88";"11";"14";"43";"0";"1016";"996";"13,7";"pioggia temporale "
Prarolo;29/6/2001;"22,5";"14,6";"30";"14,3";"60";"11";"3";"7";"0";"1019";"999";"0";""
Prarolo;30/6/2001;"24";"18,6";"30";"16,7";"64";"10";"4";"8";"0";"1019";"1000";"0";""
