LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Forlì;1/9/1997;"23,7";"17";"29";"17,1";"67";"10";"4";"11";"0";"0";"0";"0";""
Forlì;2/9/1997;"24,4";"17";"29";"19,1";"72";"10";"6";"15";"0";"0";"0";"0";""
Forlì;3/9/1997;"24,2";"17";"29";"18,2";"69";"9";"3";"8";"0";"0";"0";"0";""
Forlì;4/9/1997;"24,8";"17";"30";"18,9";"70";"7";"6";"11";"0";"0";"0";"0";""
Forlì;5/9/1997;"25,7";"18";"30";"19";"67";"7";"5";"13";"0";"0";"0";"0";""
Forlì;6/9/1997;"25,6";"18";"31";"18,9";"67";"8";"5";"15";"0";"0";"0";"0";""
Forlì;7/9/1997;"26,9";"20";"31";"17,7";"57";"10";"7";"15";"0";"0";"0";"0";""
Forlì;8/9/1997;"24,8";"20";"29";"21";"79";"7";"5";"9";"0";"0";"0";"0";""
Forlì;9/9/1997;"26,9";"18";"30";"18,1";"59";"8";"6";"13";"0";"0";"0";"0";""
Forlì;10/9/1997;"25,4";"16";"30";"19,1";"68";"8";"8";"17";"0";"0";"0";"0";""
Forlì;11/9/1997;"23,9";"18";"28";"19,7";"77";"7";"6";"17";"0";"0";"0";"0";""
Forlì;12/9/1997;"25,2";"17";"30";"17,8";"64";"10";"6";"13";"0";"0";"0";"0";""
Forlì;13/9/1997;"26,2";"19";"31";"17,5";"59";"10";"9";"18";"0";"0";"0";"0";""
Forlì;14/9/1997;"18,1";"16";"20";"16,3";"89";"5";"11";"31";"0";"0";"0";"0";"pioggia temporale "
Forlì;15/9/1997;"16,9";"12";"21";"10,9";"68";"11";"5";"11";"0";"0";"0";"0";""
Forlì;16/9/1997;"16,1";"9";"21";"9,9";"67";"10";"7";"15";"0";"0";"0";"0";""
Forlì;17/9/1997;"17,8";"9";"24";"11,3";"66";"10";"5";"13";"0";"0";"0";"0";""
Forlì;18/9/1997;"19,6";"11";"25";"11,7";"60";"10";"3";"8";"0";"0";"0";"0";""
Forlì;19/9/1997;"21,1";"12";"27";"12,3";"57";"8";"3";"9";"0";"0";"0";"0";""
Forlì;20/9/1997;"20,4";"13";"25";"14,8";"70";"9";"7";"22";"0";"0";"0";"0";""
Forlì;21/9/1997;"18,7";"13";"23";"13,8";"73";"9";"5";"13";"0";"0";"0";"0";""
Forlì;22/9/1997;"18,7";"14";"23";"14,4";"76";"11";"4";"13";"0";"0";"0";"0";""
Forlì;23/9/1997;"17,4";"13";"22";"13,4";"77";"9";"4";"11";"0";"0";"0";"0";""
Forlì;24/9/1997;"18,3";"12";"24";"10,7";"61";"9";"7";"17";"0";"0";"0";"0";""
Forlì;25/9/1997;"16,3";"10";"22";"9,6";"64";"10";"5";"15";"0";"0";"0";"0";""
Forlì;26/9/1997;"17";"10";"22";"9,4";"61";"11";"5";"13";"0";"0";"0";"0";""
Forlì;27/9/1997;"16,9";"9";"23";"9,9";"63";"10";"3";"11";"0";"0";"0";"0";""
Forlì;28/9/1997;"17,9";"9";"24";"12,6";"71";"9";"3";"11";"0";"0";"0";"0";""
Forlì;29/9/1997;"20,3";"15";"24";"15,6";"74";"6";"3";"9";"0";"0";"0";"0";""
Forlì;30/9/1997;"20,2";"12";"26";"13,9";"67";"5";"4";"13";"0";"0";"0";"0";""
