LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sarsina;1/6/1990;"16,9";"8";"24";"9,8";"63";"10";"5";"15";"24";"0";"0";"0";""
Sarsina;2/6/1990;"18,7";"10";"26";"8,2";"50";"10";"12";"24";"0";"0";"0";"0";""
Sarsina;3/6/1990;"19,8";"16";"24";"15,1";"74";"10";"6";"18";"0";"0";"0";"0";"pioggia "
Sarsina;4/6/1990;"20,8";"13";"26";"14,1";"65";"11";"10";"29";"0";"0";"0";"0";""
Sarsina;5/6/1990;"21,5";"17";"26";"15,9";"70";"10";"8";"13";"0";"0";"0";"0";""
Sarsina;6/6/1990;"18,2";"16";"20";"17,6";"96";"6";"6";"13";"0";"0";"0";"0";"pioggia "
Sarsina;7/6/1990;"18,5";"17";"21";"18,2";"98";"5";"3";"11";"0";"0";"0";"0";"pioggia "
Sarsina;8/6/1990;"20,2";"14";"25";"14,4";"69";"10";"18";"37";"74";"0";"0";"0";""
Sarsina;9/6/1990;"20,9";"15";"26";"12,3";"58";"10";"17";"35";"54";"0";"0";"0";""
Sarsina;10/6/1990;"13,9";"12";"21";"10,2";"78";"10";"12";"28";"0";"0";"0";"0";"pioggia temporale "
Sarsina;11/6/1990;"19,4";"10";"26";"10,9";"58";"10";"6";"22";"0";"0";"0";"0";""
Sarsina;12/6/1990;"15,6";"12";"18";"14,8";"95";"7";"6";"15";"0";"0";"0";"0";"pioggia "
Sarsina;13/6/1990;"18,1";"12";"24";"14,2";"78";"6";"5";"15";"0";"0";"0";"0";"pioggia temporale nebbia "
Sarsina;14/6/1990;"18,6";"12";"24";"13,3";"71";"10";"6";"15";"0";"0";"0";"0";""
Sarsina;15/6/1990;"17,6";"13";"23";"15,2";"86";"8";"4";"17";"0";"0";"0";"0";"pioggia temporale "
Sarsina;16/6/1990;"18,8";"12";"25";"13,6";"72";"9";"5";"13";"0";"0";"0";"0";""
Sarsina;17/6/1990;"19,6";"12";"26";"13,5";"68";"10";"7";"21";"0";"0";"0";"0";""
Sarsina;18/6/1990;"21,3";"13";"29";"14,3";"64";"11";"8";"21";"39";"0";"0";"0";"temporale "
Sarsina;19/6/1990;"21,8";"15";"29";"15,8";"69";"9";"6";"18";"0";"0";"0";"0";""
Sarsina;20/6/1990;"23,4";"15";"30";"16,3";"64";"9";"7";"22";"0";"0";"0";"0";""
Sarsina;21/6/1990;"23,8";"18";"29";"14";"54";"10";"12";"28";"45";"0";"0";"0";""
Sarsina;22/6/1990;"23,7";"18";"29";"14,7";"57";"10";"13";"28";"39";"0";"0";"0";""
Sarsina;23/6/1990;"24,8";"18";"30";"14,6";"53";"10";"18";"47";"52";"0";"0";"0";""
Sarsina;24/6/1990;"24,1";"18";"29";"16,3";"62";"10";"7";"17";"0";"0";"0";"0";""
Sarsina;25/6/1990;"22,9";"16";"29";"15,3";"62";"10";"7";"21";"0";"0";"0";"0";""
Sarsina;26/6/1990;"22,7";"14";"29";"15,2";"63";"10";"6";"18";"0";"0";"0";"0";""
Sarsina;27/6/1990;"24";"15";"30";"15,8";"60";"10";"7";"22";"0";"0";"0";"0";""
Sarsina;28/6/1990;"26,2";"21";"31";"19,4";"66";"9";"7";"21";"0";"0";"0";"0";"pioggia temporale "
Sarsina;29/6/1990;"25";"18";"31";"20,2";"75";"10";"6";"15";"0";"0";"0";"0";"temporale "
Sarsina;30/6/1990;"26,6";"18";"33";"18,9";"63";"10";"4";"17";"0";"0";"0";"0";""
