LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecce;1/4/2005;"14";"8";"17,2";"7,6";"65";"11";"24";"35";"0";"0";"0";"0";""
Lecce;2/4/2005;"12,3";"5,8";"15";"4,7";"60";"11";"15";"28";"37";"0";"0";"0";""
Lecce;3/4/2005;"12,1";"6,8";"17,4";"2,6";"52";"11";"7";"26";"0";"0";"0";"0";""
Lecce;4/4/2005;"12,6";"2";"17";"4,2";"57";"11";"7";"17";"0";"0";"0";"0";""
Lecce;5/4/2005;"12,4";"2,8";"17";"5,2";"61";"10";"8";"22";"0";"0";"0";"0";""
Lecce;6/4/2005;"13,2";"4,8";"16,6";"8,7";"74";"10";"15";"26";"0";"0";"0";"0";""
Lecce;7/4/2005;"15,4";"5,4";"19,4";"8,8";"65";"10";"12";"21";"0";"0";"0";"0";""
Lecce;8/4/2005;"16,1";"5,8";"20,4";"9,8";"66";"10";"32";"47";"63";"0";"0";"0";""
Lecce;9/4/2005;"16,4";"13,6";"20";"12,9";"80";"11";"44";"52";"72";"0";"0";"0";""
Lecce;10/4/2005;"17,2";"12,8";"20,6";"10,6";"65";"11";"47";"59";"92";"0";"0";"0";""
Lecce;11/4/2005;"16,2";"13";"18,8";"9";"62";"11";"38";"48";"59";"0";"0";"0";""
Lecce;12/4/2005;"14,7";"8";"18,8";"9,7";"72";"11";"26";"39";"50";"0";"0";"0";""
Lecce;13/4/2005;"12,3";"9";"17";"9,3";"82";"11";"10";"18";"0";"0";"0";"16";"pioggia temporale "
Lecce;14/4/2005;"14,2";"8,8";"18,6";"10,8";"80";"10";"14";"28";"35";"0";"0";"2";"pioggia "
Lecce;15/4/2005;"16,6";"5,8";"21";"9,9";"65";"11";"9";"22";"0";"0";"0";"0";""
Lecce;16/4/2005;"16,4";"12,2";"19,6";"12,3";"77";"11";"38";"54";"83";"0";"0";"0";""
Lecce;17/4/2005;"15,4";"12";"18,4";"6,9";"57";"11";"23";"47";"0";"0";"0";"0";""
Lecce;18/4/2005;"12,7";"10";"16,8";"9,9";"83";"11";"14";"28";"41";"0";"0";"5,1";"pioggia "
Lecce;19/4/2005;"15,9";"7,6";"21,2";"9,8";"67";"11";"22";"34";"0";"0";"0";"0";""
Lecce;20/4/2005;"17,2";"12,8";"21,4";"10,8";"66";"11";"22";"34";"52";"0";"0";"0";""
Lecce;21/4/2005;"12,2";"8";"17,4";"8,1";"76";"11";"21";"47";"65";"0";"0";"1";"pioggia "
Lecce;22/4/2005;"13,2";"7";"16,6";"4,8";"57";"11";"26";"41";"0";"0";"0";"0";""
Lecce;23/4/2005;"13,5";"-0,2";"17,6";"4,5";"54";"11";"11";"17";"0";"0";"0";"0";""
Lecce;24/4/2005;"16,8";"5";"21";"11,9";"73";"10";"22";"34";"0";"0";"0";"0";""
Lecce;25/4/2005;"16,5";"13,6";"19,2";"12,7";"78";"11";"34";"52";"70";"0";"0";"0,8";"pioggia "
Lecce;26/4/2005;"19,1";"12";"23,8";"14,6";"75";"10";"12";"26";"0";"0";"0";"0";""
Lecce;27/4/2005;"18,5";"5,4";"24";"10,6";"60";"10";"16";"28";"0";"0";"0";"0";""
Lecce;28/4/2005;"20,8";"6";"26";"4,8";"35";"10";"12";"24";"0";"0";"0";"0";""
Lecce;29/4/2005;"20,1";"8,8";"23";"7,3";"43";"10";"33";"48";"68";"0";"0";"0";""
Lecce;30/4/2005;"18,3";"11,4";"21";"5,2";"42";"10";"30";"41";"67";"0";"0";"0";""
