LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balestrino;1/12/1991;"13,1";"3";"17";"3,6";"52";"10";"16";"29";"0";"0";"0";"0";""
Balestrino;2/12/1991;"9,9";"8";"11";"2,9";"62";"10";"40";"55";"76";"0";"0";"0";""
Balestrino;3/12/1991;"9,1";"4,2";"14";"3,6";"68";"10";"3";"8";"0";"0";"0";"0";""
Balestrino;4/12/1991;"9,3";"2";"14";"2,4";"62";"10";"0";"0";"0";"0";"0";"0";""
Balestrino;5/12/1991;"7,2";"-2";"13";"3,8";"79";"9";"2";"8";"0";"0";"0";"0";""
Balestrino;6/12/1991;"10,9";"8";"13";"-0,1";"46";"10";"17";"26";"0";"0";"0";"0";""
Balestrino;7/12/1991;"6";"-3";"12";"1";"70";"9";"1";"4";"0";"0";"0";"0";""
Balestrino;8/12/1991;"7,4";"2";"11";"3,9";"78";"11";"0";"0";"0";"0";"0";"0";""
Balestrino;9/12/1991;"7,8";"7";"9";"-1,5";"52";"7";"35";"48";"71";"0";"0";"0";""
Balestrino;10/12/1991;"6";"-3";"9";"-6,7";"40";"10";"23";"34";"50";"0";"0";"0";""
Balestrino;11/12/1991;"6";"4";"7";"-7,7";"37";"10";"34";"41";"76";"0";"0";"0";""
Balestrino;12/12/1991;"11,3";"2";"14";"-5,6";"30";"10";"19";"26";"48";"0";"0";"0";""
Balestrino;13/12/1991;"9";"1";"14";"-0,8";"50";"10";"0";"0";"0";"0";"0";"0";""
Balestrino;14/12/1991;"6,9";"-4";"14";"2";"71";"10";"0";"0";"0";"0";"0";"0";""
Balestrino;15/12/1991;"7,7";"-2";"12";"5,3";"85";"8";"2";"8";"0";"0";"0";"0";""
Balestrino;16/12/1991;"9";"1";"13";"5,7";"80";"7";"3";"8";"0";"0";"0";"0";""
Balestrino;17/12/1991;"9,6";"4";"12";"6";"78";"10";"4";"11";"0";"0";"0";"0";""
Balestrino;18/12/1991;"8,9";"2";"14";"6,6";"85";"8";"1";"8";"0";"0";"0";"0";""
Balestrino;19/12/1991;"9,6";"1";"16";"5,6";"76";"10";"2";"15";"0";"0";"0";"0";""
Balestrino;20/12/1991;"10,8";"3";"15";"-2,2";"40";"10";"22";"45";"91";"0";"0";"0";""
Balestrino;21/12/1991;"6,3";"-1";"12";"1,3";"70";"9";"2";"11";"0";"0";"0";"0";""
Balestrino;22/12/1991;"12,2";"2";"18";"7";"70";"10";"1";"8";"0";"0";"0";"0";""
Balestrino;23/12/1991;"12";"3";"15";"11,1";"94";"5";"4";"8";"0";"0";"0";"0";""
Balestrino;24/12/1991;"11,6";"3";"16";"7,2";"74";"7";"5";"28";"0";"0";"0";"0";""
Balestrino;25/12/1991;"13,2";"10";"21";"-6,2";"25";"10";"11";"26";"0";"0";"0";"0";""
Balestrino;26/12/1991;"7,6";"-3";"12";"1,6";"66";"11";"2";"11";"0";"0";"0";"0";""
Balestrino;27/12/1991;"11";"-1";"17";"0,9";"50";"10";"9";"22";"45";"0";"0";"0";""
Balestrino;28/12/1991;"8,8";"-2";"15";"2,7";"65";"10";"2";"8";"0";"0";"0";"0";""
Balestrino;29/12/1991;"8";"1";"13";"1,8";"65";"10";"2";"11";"0";"0";"0";"0";""
Balestrino;30/12/1991;"8,3";"-1";"12";"5,3";"81";"7";"1";"8";"0";"0";"0";"0";""
Balestrino;31/12/1991;"8,8";"2";"13";"7,5";"92";"8";"1";"8";"0";"0";"0";"0";""
