LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balestrino;1/7/1991;"26,8";"23";"28";"15,4";"50";"10";"7";"15";"0";"0";"0";"0";""
Balestrino;2/7/1991;"25,7";"20";"28";"16,3";"56";"9";"7";"15";"0";"0";"0";"0";""
Balestrino;3/7/1991;"26,9";"19";"29";"18";"58";"10";"10";"15";"0";"0";"0";"0";""
Balestrino;4/7/1991;"26,9";"20";"30";"19,4";"64";"8";"8";"18";"0";"0";"0";"0";""
Balestrino;5/7/1991;"27";"20";"30";"20,2";"66";"8";"9";"15";"0";"0";"0";"0";""
Balestrino;6/7/1991;"30,2";"23";"33";"21,3";"59";"6";"11";"15";"0";"0";"0";"0";""
Balestrino;7/7/1991;"31,2";"23,2";"34";"22,3";"59";"5";"7";"15";"0";"0";"0";"0";""
Balestrino;8/7/1991;"28,3";"22";"30";"24,2";"79";"5";"9";"15";"0";"0";"0";"0";""
Balestrino;9/7/1991;"27,8";"21";"32";"22,8";"74";"5";"7";"11";"0";"0";"0";"0";""
Balestrino;10/7/1991;"30";"22";"33";"21,5";"60";"8";"12";"18";"0";"0";"0";"0";""
Balestrino;11/7/1991;"31,8";"24";"35";"22,7";"59";"6";"4";"15";"0";"0";"0";"0";""
Balestrino;12/7/1991;"30";"23";"33";"23,9";"70";"5";"8";"13";"0";"0";"0";"0";""
Balestrino;13/7/1991;"29,1";"24";"31";"24,8";"78";"5";"12";"15";"0";"0";"0";"0";""
Balestrino;14/7/1991;"26,8";"24";"29";"24,4";"87";"4";"6";"11";"0";"0";"0";"0";"pioggia "
Balestrino;15/7/1991;"33,2";"31";"34";"16,6";"37";"10";"12";"15";"0";"0";"0";"0";""
Balestrino;16/7/1991;"29,7";"22";"32";"22,3";"65";"10";"10";"15";"0";"0";"0";"0";""
Balestrino;17/7/1991;"25,3";"21";"28";"22,5";"85";"8";"2";"11";"0";"0";"0";"0";"pioggia temporale "
Balestrino;18/7/1991;"29,2";"21";"32";"20,7";"60";"11";"7";"11";"0";"0";"0";"0";""
Balestrino;19/7/1991;"26,8";"21";"30";"22,8";"79";"11";"7";"13";"0";"0";"0";"0";""
Balestrino;20/7/1991;"26,4";"22";"30";"23";"82";"9";"9";"15";"0";"0";"0";"0";""
Balestrino;21/7/1991;"26,5";"23";"28";"24,1";"87";"7";"6";"11";"0";"0";"0";"0";""
Balestrino;22/7/1991;"27,3";"25";"28";"25,6";"90";"6";"4";"15";"0";"0";"0";"0";""
Balestrino;23/7/1991;"29,3";"23";"32";"24,7";"76";"5";"9";"18";"0";"0";"0";"0";"temporale "
Balestrino;24/7/1991;"28,9";"22";"32";"24,6";"78";"4";"8";"17";"0";"0";"0";"0";""
Balestrino;25/7/1991;"29,3";"23";"32";"22,3";"66";"6";"13";"22";"0";"0";"0";"0";""
Balestrino;26/7/1991;"29";"21";"38";"17,4";"50";"11";"9";"11";"0";"0";"0";"0";""
Balestrino;27/7/1991;"28,1";"18";"31";"14,1";"42";"11";"12";"24";"0";"0";"0";"0";""
Balestrino;28/7/1991;"28,9";"19";"32";"18,8";"54";"11";"9";"15";"0";"0";"0";"0";""
Balestrino;29/7/1991;"29,7";"21";"33";"18,4";"51";"8";"8";"18";"0";"0";"0";"0";""
Balestrino;30/7/1991;"27,1";"18";"30";"21,1";"70";"9";"9";"18";"0";"0";"0";"0";""
Balestrino;31/7/1991;"24";"19";"27";"21,4";"85";"8";"12";"26";"0";"0";"0";"0";"pioggia "
