LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balestrino;1/2/1991;"5,3";"5";"6";"-3,6";"53";"8";"23";"28";"55";"0";"0";"0";""
Balestrino;2/2/1991;"3,7";"2";"5";"-5,3";"52";"8";"31";"47";"74";"0";"0";"0";""
Balestrino;3/2/1991;"3,9";"-5";"8";"-5,3";"51";"8";"11";"26";"0";"0";"0";"0";""
Balestrino;4/2/1991;;;;;;;;;;;;;
Balestrino;5/2/1991;"5,7";"-5";"9";"-3,5";"51";"9";"6";"11";"0";"0";"0";"0";""
Balestrino;6/2/1991;"1,3";"1";"2";"-8,3";"49";"9";"27";"37";"74";"0";"0";"0";""
Balestrino;7/2/1991;"-1,2";"-2";"-0,4";"-4";"81";"6";"5";"15";"0";"0";"0";"0";"neve "
Balestrino;8/2/1991;"1,4";"1";"2";"0,8";"96";"4";"0";"0";"0";"0";"0";"0";"pioggia "
Balestrino;9/2/1991;"6,3";"1,6";"11";"2,8";"78";"10";"2";"11";"0";"0";"0";"0";""
Balestrino;10/2/1991;;;;;;;;;;;;;
Balestrino;11/2/1991;"10,7";"10";"12";"-3,2";"37";"10";"3";"8";"0";"0";"0";"0";""
Balestrino;12/2/1991;"6,7";"4";"9";"-9,2";"31";"10";"22";"34";"61";"0";"0";"0";""
Balestrino;13/2/1991;"5,7";"-5";"9";"-6,8";"40";"10";"7";"11";"0";"0";"0";"0";""
Balestrino;14/2/1991;"6";"1";"8";"-3,5";"50";"8";"3";"9";"0";"0";"0";"0";""
Balestrino;15/2/1991;"8,7";"7";"10";"-7";"32";"11";"12";"17";"0";"0";"0";"0";""
Balestrino;16/2/1991;"9,2";"2";"12";"3,2";"66";"11";"5";"11";"0";"0";"0";"0";""
Balestrino;17/2/1991;"9";"7";"11";"0";"0";"7";"22";"74";"0";"0";"0";"0";"pioggia "
Balestrino;18/2/1991;"11,5";"10";"13";"0,1";"45";"11";"16";"29";"48";"0";"0";"0";""
Balestrino;19/2/1991;"11,7";"6";"14";"2,8";"54";"11";"8";"15";"0";"0";"0";"0";""
Balestrino;20/2/1991;"12";"9";"14";"5,7";"65";"8";"0";"0";"0";"0";"0";"0";""
Balestrino;21/2/1991;"15,2";"12";"17";"6,6";"56";"7";"14";"26";"0";"0";"0";"0";""
Balestrino;22/2/1991;"12,6";"2";"15";"7";"69";"8";"7";"11";"0";"0";"0";"0";""
Balestrino;23/2/1991;"12,4";"2";"16";"6,4";"67";"11";"7";"11";"0";"0";"0";"0";""
Balestrino;24/2/1991;"14,4";"4";"17";"7,6";"64";"8";"9";"15";"0";"0";"0";"0";""
Balestrino;25/2/1991;"15,6";"4";"20";"7,9";"60";"6";"5";"9";"0";"0";"0";"0";""
Balestrino;26/2/1991;"11,8";"4";"14";"10,1";"89";"3";"8";"15";"0";"0";"0";"0";"nebbia "
Balestrino;27/2/1991;"12,8";"9";"15";"9,4";"80";"6";"7";"11";"0";"0";"0";"0";""
Balestrino;28/2/1991;"10,5";"9";"11";"9,6";"94";"6";"1";"9";"0";"0";"0";"0";"pioggia "
