LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bologna Borgo Panigale;1/5/1998;"12,4";"7,9";"16,7";"8,3";"76";"7";"7";"13";"0";"1012";"1006";"11,9";"pioggia temporale nebbia "
Bologna Borgo Panigale;2/5/1998;"14,9";"8";"20,5";"7,3";"60";"11";"9";"21";"0";"1010";"1006";"0";""
Bologna Borgo Panigale;3/5/1998;"14,8";"8,6";"20,1";"8,2";"65";"10";"10";"18";"0";"1005";"1000";"0";"pioggia "
Bologna Borgo Panigale;4/5/1998;"14";"11,9";"16,1";"11,3";"84";"6";"9";"15";"0";"998";"993";"18";"pioggia "
Bologna Borgo Panigale;5/5/1998;"16,1";"12";"20";"8,6";"61";"10";"13";"24";"0";"1005";"1000";"0";""
Bologna Borgo Panigale;6/5/1998;"16,3";"11";"22,9";"6,1";"51";"11";"12";"26";"0";"1012";"1007";"0";""
Bologna Borgo Panigale;7/5/1998;"17";"12,7";"23";"9,5";"61";"11";"6";"13";"0";"1021";"1016";"0";""
Bologna Borgo Panigale;8/5/1998;"19,3";"12,1";"25,8";"10,2";"56";"11";"8";"13";"0";"1026";"1021";"0";""
Bologna Borgo Panigale;9/5/1998;"20,7";"13";"27,2";"10,2";"51";"11";"9";"15";"0";"1024";"1019";"0";""
Bologna Borgo Panigale;10/5/1998;"19,5";"12,6";"27";"10,7";"57";"9";"10";"15";"0";"1020";"1015";"0";""
Bologna Borgo Panigale;11/5/1998;"21,7";"12,9";"28,3";"11,7";"53";"10";"9";"17";"0";"1017";"1012";"0";""
Bologna Borgo Panigale;12/5/1998;"25";"15,5";"30,2";"14,3";"51";"11";"7";"11";"0";"1017";"1012";"0";""
Bologna Borgo Panigale;13/5/1998;"23,6";"16,5";"30,5";"14,3";"56";"11";"11";"18";"0";"1018";"1013";"0";""
Bologna Borgo Panigale;14/5/1998;"21,5";"15";"28";"15,2";"67";"10";"12";"29";"0";"1016";"1012";"0";""
Bologna Borgo Panigale;15/5/1998;"20,3";"14";"27";"11,4";"57";"10";"10";"21";"0";"1013";"1008";"0";""
Bologna Borgo Panigale;16/5/1998;"18,1";"14";"24,3";"7,9";"51";"11";"12";"17";"0";"1014";"1009";"0";""
Bologna Borgo Panigale;17/5/1998;"14,1";"11";"18,1";"6,5";"60";"12";"12";"29";"0";"1016";"1011";"3,1";""
Bologna Borgo Panigale;18/5/1998;"15,8";"9";"23,3";"6,6";"54";"12";"9";"15";"0";"1019";"1014";"0";""
Bologna Borgo Panigale;19/5/1998;"17,8";"10,4";"25,2";"7,1";"49";"12";"11";"15";"0";"1018";"1013";"0";""
Bologna Borgo Panigale;20/5/1998;"21,7";"14,9";"28,2";"10,3";"48";"12";"9";"13";"0";"1015";"1010";"0";""
Bologna Borgo Panigale;21/5/1998;"21,6";"15,2";"28,3";"11,4";"52";"12";"11";"21";"0";"1013";"1008";"0";""
Bologna Borgo Panigale;22/5/1998;"20,6";"14,5";"26,7";"13,4";"63";"11";"14";"24";"0";"1010";"1006";"0";"pioggia temporale "
Bologna Borgo Panigale;23/5/1998;"18,7";"15,5";"22,4";"13,6";"72";"8";"13";"24";"0";"1012";"1007";"3,1";"pioggia "
Bologna Borgo Panigale;24/5/1998;"16,1";"14,2";"18";"13,6";"85";"7";"6";"15";"0";"1010";"1005";"2";"pioggia temporale "
Bologna Borgo Panigale;25/5/1998;"15,4";"13";"19,5";"12,3";"82";"4";"8";"15";"0";"1008";"1003";"8,9";"pioggia "
Bologna Borgo Panigale;26/5/1998;"18,6";"11,4";"24,9";"9,5";"55";"9";"8";"17";"0";"1009";"1004";"3,1";"pioggia "
Bologna Borgo Panigale;27/5/1998;"20,2";"14,7";"26,4";"11,7";"58";"11";"10";"17";"0";"1011";"1006";"0";"pioggia "
Bologna Borgo Panigale;28/5/1998;"18,3";"14,8";"21,3";"14";"76";"7";"9";"15";"0";"1012";"1007";"2";"pioggia "
Bologna Borgo Panigale;29/5/1998;"17";"16";"21,5";"13,7";"81";"9";"8";"17";"0";"1012";"1007";"8,9";"pioggia "
Bologna Borgo Panigale;30/5/1998;"18,3";"12,7";"24,3";"12,2";"68";"9";"7";"13";"0";"1014";"1009";"6,1";"pioggia "
Bologna Borgo Panigale;31/5/1998;"18,9";"13";"25,9";"11,1";"61";"11";"10";"21";"0";"1014";"1009";"0";"pioggia "
