LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sant'Agata sul Santerno;1/8/1996;"24,7";"16";"31";"16,2";"59";"10";"6";"11";"0";"0";"0";"0";""
Sant'Agata sul Santerno;2/8/1996;"28,9";"21";"33";"17,3";"50";"11";"10";"18";"0";"0";"0";"0";""
Sant'Agata sul Santerno;3/8/1996;"28";"18";"32";"18,1";"55";"11";"9";"18";"0";"0";"0";"0";""
Sant'Agata sul Santerno;4/8/1996;"24";"18";"28";"19,2";"75";"11";"7";"13";"0";"0";"0";"0";""
Sant'Agata sul Santerno;5/8/1996;"23,6";"20";"26";"18,1";"71";"11";"10";"18";"0";"0";"0";"0";""
Sant'Agata sul Santerno;6/8/1996;"24,5";"18";"29";"19,9";"76";"10";"8";"15";"0";"0";"0";"0";""
Sant'Agata sul Santerno;7/8/1996;"25,4";"18";"29";"20,9";"76";"9";"8";"17";"0";"0";"0";"0";""
Sant'Agata sul Santerno;8/8/1996;"22,9";"19";"29";"19,8";"83";"7";"7";"18";"0";"0";"0";"0";"pioggia temporale "
Sant'Agata sul Santerno;9/8/1996;"23,3";"18";"28";"18,3";"74";"10";"6";"11";"0";"0";"0";"0";""
Sant'Agata sul Santerno;10/8/1996;"26,1";"21";"30";"17,4";"59";"10";"6";"17";"0";"0";"0";"0";""
Sant'Agata sul Santerno;11/8/1996;"21,3";"18";"28";"18,4";"84";"8";"11";"35";"59";"0";"0";"0";"pioggia temporale "
Sant'Agata sul Santerno;12/8/1996;"23,8";"18";"28";"16,9";"65";"11";"9";"21";"0";"0";"0";"0";"pioggia "
Sant'Agata sul Santerno;13/8/1996;"23,7";"15";"27";"14,9";"58";"11";"10";"21";"0";"0";"0";"0";""
Sant'Agata sul Santerno;14/8/1996;"22,7";"14";"27";"16,7";"69";"11";"6";"15";"0";"0";"0";"0";""
Sant'Agata sul Santerno;15/8/1996;"21,9";"19";"25";"19,3";"85";"10";"8";"17";"0";"0";"0";"0";"pioggia temporale "
Sant'Agata sul Santerno;16/8/1996;"22,9";"16";"27";"17,1";"70";"10";"5";"9";"0";"0";"0";"0";""
Sant'Agata sul Santerno;17/8/1996;"22,7";"15";"29";"15,3";"63";"10";"4";"15";"0";"0";"0";"0";""
Sant'Agata sul Santerno;18/8/1996;"23,7";"16";"28";"17,4";"68";"11";"8";"15";"0";"0";"0";"0";""
Sant'Agata sul Santerno;19/8/1996;"23,2";"15";"28";"13,9";"56";"10";"6";"13";"0";"0";"0";"0";""
Sant'Agata sul Santerno;20/8/1996;"22,2";"16";"28";"16,7";"71";"11";"4";"11";"0";"0";"0";"0";""
Sant'Agata sul Santerno;21/8/1996;"23,2";"15";"29";"16,2";"65";"10";"5";"15";"0";"0";"0";"0";""
Sant'Agata sul Santerno;22/8/1996;"20,1";"17";"25";"17,9";"87";"8";"5";"24";"0";"0";"0";"0";"pioggia temporale "
Sant'Agata sul Santerno;23/8/1996;"23,3";"16";"28";"17,8";"71";"9";"4";"11";"0";"0";"0";"0";""
Sant'Agata sul Santerno;24/8/1996;"24,6";"17";"29";"18,4";"68";"10";"6";"15";"0";"0";"0";"0";""
Sant'Agata sul Santerno;25/8/1996;"24,7";"19";"29";"18,6";"69";"9";"7";"15";"0";"0";"0";"0";"temporale "
Sant'Agata sul Santerno;26/8/1996;"23,1";"15";"28";"16,8";"68";"11";"7";"21";"0";"0";"0";"0";""
Sant'Agata sul Santerno;27/8/1996;"24,3";"20";"28";"18,4";"70";"10";"7";"18";"0";"0";"0";"0";""
Sant'Agata sul Santerno;28/8/1996;"22,9";"18";"28";"15,2";"62";"11";"10";"17";"0";"0";"0";"0";"pioggia temporale "
Sant'Agata sul Santerno;29/8/1996;"22,2";"14";"26";"15,1";"64";"11";"5";"15";"0";"0";"0";"0";""
Sant'Agata sul Santerno;30/8/1996;"21,9";"16";"27";"16,3";"71";"11";"5";"13";"0";"0";"0";"0";""
Sant'Agata sul Santerno;31/8/1996;"17,4";"17";"18";"16,2";"93";"6";"7";"17";"0";"0";"0";"0";"pioggia temporale "
