LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Patarello;1/2/1986;"2,1";"-1";"4,9";"2,1";"100";"11";"1";"5";"0";"994";"0";"4,6";"pioggia "
Patarello;2/2/1986;"5,3";"0,7";"10,1";"2,9";"84";"13";"1";"8";"0";"1001";"0";"4,1";"pioggia "
Patarello;3/2/1986;"5,8";"3";"8,6";"3,7";"86";"13";"6";"28";"0";"1009";"0";"1";"pioggia "
Patarello;4/2/1986;"8,3";"3,8";"9,6";"1,1";"60";"13";"33";"47";"71";"1010";"0";"0";""
Patarello;5/2/1986;"6,3";"5,7";"7,1";"-2";"55";"12";"45";"54";"76";"1005";"0";"0";""
Patarello;6/2/1986;"5,1";"2";"6,5";"-1,9";"60";"11";"11";"17";"0";"1006";"0";"0";""
Patarello;7/2/1986;"2,3";"-1,3";"6,2";"0,3";"87";"10";"3";"17";"0";"1007";"0";"2";"pioggia "
Patarello;8/2/1986;"2";"-5";"5,6";"-4,7";"61";"10";"9";"22";"0";"1002";"0";"0";""
Patarello;9/2/1986;"-0,8";"-2";"0,3";"-13,9";"36";"12";"40";"52";"87";"1002";"0";"0";""
Patarello;10/2/1986;"-0,4";"-3";"2,4";"-21";"19";"11";"31";"45";"80";"1007";"0";"0";""
Patarello;11/2/1986;"6,1";"-2,6";"9,2";"-6";"41";"11";"25";"29";"0";"1015";"0";"0";""
Patarello;12/2/1986;"9,3";"2";"14";"-9,7";"25";"13";"14";"28";"0";"1016";"0";"0";""
Patarello;13/2/1986;"2";"-4,3";"7";"-4";"64";"11";"7";"24";"0";"1018";"0";"0";""
Patarello;14/2/1986;"3,8";"1,6";"5";"-1,6";"68";"6";"38";"59";"78";"1012";"0";"0,8";"pioggia "
Patarello;15/2/1986;"6,8";"3,2";"9,6";"-3,8";"47";"10";"55";"68";"92";"1006";"0";"0";""
Patarello;16/2/1986;"6,3";"-3";"13,8";"-1,2";"59";"16";"19";"39";"59";"1004";"0";"0";""
Patarello;17/2/1986;"2,9";"1";"5,3";"2,7";"99";"4";"4";"9";"0";"998";"0";"41,9";"pioggia neve "
Patarello;18/2/1986;"4,8";"2,8";"7,8";"4,6";"99";"7";"2";"15";"0";"1000";"0";"9,9";"pioggia "
Patarello;19/2/1986;"5,3";"4";"6,2";"5,2";"99";"7";"0";"0";"0";"998";"0";"17";"pioggia "
Patarello;20/2/1986;"9,4";"3,4";"14";"5,2";"75";"13";"6";"18";"0";"1003";"0";"1";""
Patarello;21/2/1986;"5,9";"3";"8";"3,1";"82";"10";"6";"32";"50";"1006";"0";"0";"pioggia "
Patarello;22/2/1986;"10,9";"5,9";"15,3";"0,7";"49";"14";"7";"34";"59";"1006";"0";"0";""
Patarello;23/2/1986;"8,8";"1,7";"14";"3";"67";"11";"4";"22";"0";"1006";"0";"0";""
Patarello;24/2/1986;"10,1";"1,7";"15,1";"6,6";"79";"11";"6";"18";"0";"1001";"0";"0";""
Patarello;25/2/1986;"8,1";"7";"9,2";"-2,1";"48";"11";"28";"35";"63";"1008";"0";"0";""
Patarello;26/2/1986;"4";"-0,3";"6";"-6,3";"47";"12";"27";"42";"58";"1019";"0";"0";""
Patarello;27/2/1986;"2,6";"2";"3,7";"-8,2";"45";"10";"59";"67";"95";"1025";"0";"0";""
Patarello;28/2/1986;"5,3";"2,8";"6,4";"-8,9";"35";"8";"39";"50";"68";"1022";"0";"0";""
