LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/12/2001;"4,8";"0,6";"9";"1,7";"80";"2";"3";"8";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;2/12/2001;"5,8";"2";"11";"1,9";"76";"4";"7";"13";"0";"0";"0";"0";""
San Mauro a Mare;3/12/2001;"5,3";"1";"11";"0,1";"69";"7";"4";"9";"0";"0";"0";"0";""
San Mauro a Mare;4/12/2001;"5,6";"-2";"10,7";"1,7";"76";"4";"4";"9";"0";"0";"0";"0";""
San Mauro a Mare;5/12/2001;"6,9";"1";"12,1";"2,1";"71";"3";"4";"14";"0";"0";"0";"0";""
San Mauro a Mare;6/12/2001;"6,2";"-0,7";"11";"2,7";"78";"4";"4";"22";"0";"0";"0";"0";"nebbia "
San Mauro a Mare;7/12/2001;"5,4";"-1,5";"11,7";"0,5";"71";"7";"5";"21";"0";"0";"0";"0";""
San Mauro a Mare;8/12/2001;"4,5";"-1,5";"9,1";"-2,4";"61";"11";"8";"17";"0";"0";"0";"0";""
San Mauro a Mare;9/12/2001;"3,3";"-1,5";"7,7";"-4,3";"57";"9";"10";"32";"0";"0";"0";"0";""
San Mauro a Mare;10/12/2001;"1,8";"-3";"6";"-6,1";"56";"9";"12";"36";"0";"0";"0";"0";""
San Mauro a Mare;11/12/2001;"2,7";"-5,1";"6,7";"-4,6";"59";"7";"7";"29";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;12/12/2001;"3,3";"-3,2";"7,5";"-1,9";"69";"7";"6";"22";"0";"0";"0";"0";""
San Mauro a Mare;13/12/2001;"0,6";"-5";"5,2";"-2,3";"81";"4";"12";"65";"67";"0";"0";"7,1";"neve nebbia "
San Mauro a Mare;14/12/2001;"1,7";"0,4";"3";"-4,1";"65";"7";"17";"47";"0";"0";"0";"2";"neve "
San Mauro a Mare;15/12/2001;"-0,5";"-2";"1";"-8,8";"0";"11";"10";"40";"0";"0";"0";"0";""
San Mauro a Mare;16/12/2001;"1,4";"-2";"4";"-8,4";"48";"10";"11";"26";"44";"0";"0";"0";""
San Mauro a Mare;17/12/2001;"-2,6";"-9";"3,6";"-8,4";"64";"10";"5";"14";"0";"0";"0";"0";""
San Mauro a Mare;18/12/2001;"-1,6";"-8,3";"5,4";"-8,4";"60";"10";"5";"9";"0";"0";"0";"0";""
San Mauro a Mare;19/12/2001;"-1,7";"-8,9";"5";"-7,9";"62";"9";"4";"11";"0";"0";"0";"0";""
San Mauro a Mare;20/12/2001;"0,1";"-4";"2";"-3,4";"77";"2";"3";"8";"0";"0";"0";"0";""
San Mauro a Mare;21/12/2001;"0,4";"-4";"5,4";"-4,1";"72";"2";"4";"8";"0";"0";"0";"0";""
San Mauro a Mare;22/12/2001;"0,9";"-4,7";"5,5";"-3,3";"73";"1";"3";"11";"0";"0";"0";"0";""
San Mauro a Mare;23/12/2001;"1,4";"-3,5";"3";"-1,1";"83";"2";"5";"11";"0";"0";"0";"0,5";"pioggia neve nebbia "
San Mauro a Mare;24/12/2001;"-0,2";"-7";"3,2";"-9,2";"51";"10";"10";"40";"0";"0";"0";"2";""
San Mauro a Mare;25/12/2001;"-0,8";"-7,5";"5,3";"-9,3";"52";"10";"4";"7";"0";"0";"0";"0";""
San Mauro a Mare;26/12/2001;"0,5";"-5,7";"3,5";"-3,8";"73";"4";"8";"18";"0";"0";"0";"3,1";"pioggia neve "
San Mauro a Mare;27/12/2001;"0,8";"-3";"5,1";"-6,6";"58";"9";"9";"32";"0";"0";"0";"8,9";"neve "
San Mauro a Mare;28/12/2001;"0,1";"-7";"8,4";"-8,2";"53";"10";"4";"14";"0";"0";"0";"0";""
San Mauro a Mare;29/12/2001;"4,1";"-6";"13";"-2,4";"63";"8";"11";"31";"52";"0";"0";"0";""
San Mauro a Mare;30/12/2001;"4,7";"1";"12,1";"-0,4";"69";"5";"6";"32";"0";"0";"0";"0";""
San Mauro a Mare;31/12/2001;"2";"-2";"5";"-0,8";"82";"8";"6";"18";"0";"0";"0";"10,2";"pioggia "
