LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Faenza;1/6/2000;"19,7";"12,7";"25";"12,7";"64";"9";"9";"21";"0";"0";"0";"0";""
Faenza;2/6/2000;"20,9";"10,5";"27,1";"11,2";"54";"10";"7";"15";"0";"0";"0";"0";""
Faenza;3/6/2000;"23";"13,1";"29,7";"12,9";"53";"10";"7";"17";"0";"0";"0";"0";""
Faenza;4/6/2000;"23,6";"14,5";"31,2";"15,9";"62";"10";"7";"17";"0";"0";"0";"0";""
Faenza;5/6/2000;"25,1";"15,9";"32,2";"16,8";"60";"11";"7";"17";"0";"0";"0";"0";""
Faenza;6/6/2000;"23,7";"14";"31,1";"15,3";"59";"11";"7";"15";"0";"0";"0";"0";""
Faenza;7/6/2000;"22,2";"18,1";"26,6";"18";"77";"8";"8";"21";"41";"0";"0";"0";"pioggia temporale "
Faenza;8/6/2000;"21,4";"14,7";"27";"14,2";"64";"10";"5";"15";"0";"0";"0";"3,1";""
Faenza;9/6/2000;"22,8";"14,4";"30,4";"13,4";"55";"10";"4";"13";"0";"0";"0";"0";""
Faenza;10/6/2000;"24,2";"17";"30,1";"17,4";"66";"11";"12";"22";"0";"0";"0";"0";""
Faenza;11/6/2000;"21";"18,2";"24,6";"18,6";"86";"9";"7";"15";"0";"0";"0";"15,5";"pioggia temporale "
Faenza;12/6/2000;"21,2";"16,8";"26";"18,3";"84";"8";"8";"13";"31";"0";"0";"20,1";"pioggia "
Faenza;13/6/2000;"23,1";"17,5";"31,3";"18,6";"76";"6";"5";"17";"0";"0";"0";"0";""
Faenza;14/6/2000;"23,4";"16";"31,7";"16,7";"66";"11";"4";"9";"0";"0";"0";"0";"temporale "
Faenza;15/6/2000;"24,6";"17";"31,2";"16,7";"61";"11";"7";"13";"0";"0";"0";"0";"temporale "
Faenza;16/6/2000;"23,7";"17,3";"28,7";"16,3";"63";"11";"8";"13";"0";"0";"0";"0";""
Faenza;17/6/2000;"21,4";"14";"26,6";"13,6";"61";"11";"11";"21";"0";"0";"0";"0";""
Faenza;18/6/2000;"19,7";"10,9";"26,3";"9,4";"51";"10";"8";"15";"0";"0";"0";"0";""
Faenza;19/6/2000;"23,1";"12,8";"29";"13,8";"56";"10";"7";"15";"0";"0";"0";"0";""
Faenza;20/6/2000;"25,8";"14,5";"33,7";"15,5";"53";"10";"4";"13";"0";"0";"0";"0";""
Faenza;21/6/2000;"25,9";"16,9";"34,8";"14,4";"49";"10";"8";"18";"0";"0";"0";"0";""
Faenza;22/6/2000;"27,3";"14,3";"34,4";"14,2";"45";"10";"10";"21";"0";"0";"0";"0";""
Faenza;23/6/2000;"25,5";"14,8";"32,5";"15,6";"54";"10";"10";"22";"0";"0";"0";"0";""
Faenza;24/6/2000;"25,1";"20,1";"31,5";"18,5";"67";"11";"12";"18";"0";"0";"0";"0";""
Faenza;25/6/2000;"20,1";"17";"25,1";"16,9";"82";"11";"12";"22";"0";"0";"0";"5,1";"pioggia "
Faenza;26/6/2000;"20,1";"13,4";"26,2";"11";"56";"11";"7";"17";"0";"0";"0";"0";""
Faenza;27/6/2000;"22,7";"14,3";"29,3";"13";"54";"11";"11";"21";"0";"0";"0";"0";""
Faenza;28/6/2000;"23,7";"15,7";"29,8";"15,4";"60";"10";"9";"26";"0";"0";"0";"0";"pioggia temporale "
Faenza;29/6/2000;"21,5";"18";"27,5";"17,1";"76";"7";"8";"13";"0";"0";"0";"22,1";""
Faenza;30/6/2000;"24,6";"17,5";"29,7";"15,9";"58";"11";"10";"18";"0";"0";"0";"0";""
