LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Faenza;1/9/2000;"21,8";"16";"28";"13,9";"61";"11";"7";"15";"0";"0";"0";"0";""
Faenza;2/9/2000;"24,9";"20,3";"30,1";"13,1";"48";"11";"19";"35";"57";"0";"0";"0";""
Faenza;3/9/2000;"21,8";"17";"28,3";"14,7";"64";"11";"10";"18";"0";"0";"0";"0";"pioggia temporale "
Faenza;4/9/2000;"19,1";"14";"27,7";"13,9";"72";"8";"11";"41";"61";"0";"0";"17";"pioggia temporale "
Faenza;5/9/2000;"19,7";"14";"24";"10,2";"54";"11";"9";"13";"0";"0";"0";"0";""
Faenza;6/9/2000;"19,2";"10,2";"27";"10,2";"56";"11";"7";"17";"0";"0";"0";"0";""
Faenza;7/9/2000;"20,3";"13";"26";"13,6";"65";"11";"11";"24";"59";"0";"0";"26,9";"pioggia temporale "
Faenza;8/9/2000;"17,8";"13,7";"22";"11,3";"66";"11";"9";"24";"0";"0";"0";"2";""
Faenza;9/9/2000;"17,9";"11";"25,3";"11,3";"65";"10";"5";"15";"0";"0";"0";"0";""
Faenza;10/9/2000;"19,6";"11,6";"26,8";"11,5";"59";"10";"7";"11";"0";"0";"0";"0";""
Faenza;11/9/2000;"19,1";"11,9";"27,6";"11,9";"63";"10";"7";"15";"0";"0";"0";"0";""
Faenza;12/9/2000;"20,4";"12,5";"29,5";"10,8";"54";"10";"4";"17";"0";"0";"0";"0";""
Faenza;13/9/2000;"20,6";"12,8";"31,4";"12,8";"61";"10";"4";"17";"0";"0";"0";"0";""
Faenza;14/9/2000;"21,5";"13";"29,3";"13,9";"62";"9";"4";"11";"0";"0";"0";"0";""
Faenza;15/9/2000;"21,9";"13,9";"30,1";"15,8";"68";"7";"5";"15";"0";"0";"0";"0";""
Faenza;16/9/2000;"23,6";"16,2";"29,5";"15,8";"62";"11";"12";"24";"52";"0";"0";"0";""
Faenza;17/9/2000;"23,6";"13";"31,2";"17,4";"68";"11";"11";"22";"0";"0";"0";"0";""
Faenza;18/9/2000;"20,7";"10,9";"28,9";"12,6";"60";"10";"7";"15";"0";"0";"0";"0";""
Faenza;19/9/2000;"22,6";"16,9";"28,7";"15,4";"64";"11";"9";"22";"0";"0";"0";"0";"pioggia "
Faenza;20/9/2000;"24";"16";"31,1";"16,9";"65";"10";"14";"29";"52";"0";"0";"0";"pioggia temporale "
Faenza;21/9/2000;"19,3";"14,8";"23,6";"13,2";"68";"11";"12";"22";"39";"0";"0";"5,1";"pioggia "
Faenza;22/9/2000;"17,9";"10,5";"25,9";"10,9";"64";"10";"5";"15";"0";"0";"0";"0";""
Faenza;23/9/2000;"17,2";"11";"24,1";"11,5";"69";"11";"6";"17";"0";"0";"0";"0";""
Faenza;24/9/2000;"17,1";"10,2";"24";"10,7";"66";"11";"7";"15";"0";"0";"0";"0";""
Faenza;25/9/2000;"17,5";"10,2";"24,8";"10,9";"65";"10";"6";"15";"0";"0";"0";"0";""
Faenza;26/9/2000;"17,7";"10,3";"25,3";"12,8";"73";"9";"4";"15";"0";"0";"0";"0";""
Faenza;27/9/2000;"18,1";"11,8";"25,8";"13,3";"74";"7";"4";"15";"0";"0";"0";"0";""
Faenza;28/9/2000;"18,9";"12,7";"26,3";"14,4";"75";"6";"5";"13";"0";"0";"0";"0";""
Faenza;29/9/2000;"19,3";"12,6";"25";"14,9";"76";"7";"11";"24";"0";"0";"0";"0";""
Faenza;30/9/2000;"18,4";"16";"23";"15,9";"85";"10";"8";"17";"0";"0";"0";"4,1";"pioggia "
