LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/6/2013;"19";"13";"21";"13";"70";"10";"12";"17";"0";"1006";"0";"0";""
Peagna;2/6/2013;"19";"12";"23";"15";"77";"10";"14";"22";"0";"1010";"0";"0";""
Peagna;3/6/2013;"19";"15";"21";"14";"75";"9";"13";"24";"0";"1014";"0";"0";"pioggia "
Peagna;4/6/2013;"20";"12";"22";"14";"71";"10";"12";"17";"0";"1014";"0";"0";""
Peagna;5/6/2013;"20";"13";"23";"13";"67";"0";"13";"19";"0";"1016";"0";"0";""
Peagna;6/6/2013;"20";"12";"24";"11";"58";"0";"14";"19";"0";"1018";"0";"0";""
Peagna;7/6/2013;"23";"14";"26";"13";"56";"10";"11";"20";"0";"1017";"0";"0";""
Peagna;8/6/2013;"21";"17";"24";"15";"67";"10";"12";"22";"0";"1015";"0";"0";""
Peagna;9/6/2013;"18";"15";"21";"14";"77";"10";"13";"33";"54";"1010";"0";"0";"pioggia temporale "
Peagna;10/6/2013;"19";"11";"21";"12";"65";"10";"10";"15";"0";"1011";"0";"0";""
Peagna;11/6/2013;"20";"15";"22";"15";"73";"10";"15";"19";"0";"1014";"0";"0";""
Peagna;12/6/2013;"22";"15";"25";"16";"71";"10";"14";"19";"0";"1017";"0";"0";""
Peagna;13/6/2013;"23";"16";"25";"16";"64";"0";"17";"20";"0";"1018";"0";"0";""
Peagna;14/6/2013;"22";"16";"24";"17";"74";"10";"15";"19";"0";"1016";"0";"0";""
Peagna;15/6/2013;"21";"20";"22";"19";"83";"10";"10";"15";"0";"1017";"0";"0";""
Peagna;16/6/2013;"21";"19";"23";"18";"80";"10";"10";"15";"0";"1018";"0";"0";""
Peagna;17/6/2013;"26";"17";"28";"15";"53";"0";"15";"19";"0";"1017";"0";"0";""
Peagna;18/6/2013;"28";"19";"31";"16";"50";"0";"14";"22";"0";"1016";"0";"0";""
Peagna;19/6/2013;"27";"19";"30";"15";"48";"0";"11";"19";"0";"1016";"0";"0";""
Peagna;20/6/2013;"23";"20";"24";"18";"77";"10";"7";"11";"0";"1016";"0";"0";"pioggia temporale "
Peagna;21/6/2013;"22";"16";"25";"15";"67";"10";"13";"22";"0";"1016";"0";"0";""
Peagna;22/6/2013;"22";"16";"25";"17";"71";"10";"12";"19";"0";"1016";"0";"0";""
Peagna;23/6/2013;"21";"17";"22";"17";"79";"10";"8";"13";"0";"1014";"0";"0";""
Peagna;24/6/2013;"23";"18";"26";"13";"55";"10";"12";"19";"0";"1012";"0";"0";"pioggia "
Peagna;25/6/2013;"23";"13";"27";"6";"37";"10";"9";"17";"0";"1016";"0";"0";""
Peagna;26/6/2013;"24";"21";"26";"8";"35";"10";"17";"28";"57";"1018";"0";"0";""
Peagna;27/6/2013;"20";"14";"22";"14";"67";"10";"12";"24";"0";"1019";"0";"0";"pioggia temporale "
Peagna;28/6/2013;"20";"11";"23";"10";"55";"10";"11";"17";"0";"1017";"0";"0";""
Peagna;29/6/2013;"21";"13";"24";"11";"54";"0";"12";"19";"0";"1018";"0";"0";""
Peagna;30/6/2013;"22";"15";"25";"13";"58";"10";"13";"22";"0";"1018";"0";"0";""
