LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bruzzano Zeffirio;1/7/1976;"24,9";"19";"30";"19,6";"72";"10";"12";"24";"0";"0";"0";"0";""
Bruzzano Zeffirio;2/7/1976;"24,3";"18";"30";"17,9";"68";"10";"13";"28";"0";"0";"0";"0";""
Bruzzano Zeffirio;3/7/1976;"25";"20";"30";"18,5";"67";"11";"5";"20";"0";"0";"0";"0";""
Bruzzano Zeffirio;4/7/1976;"26,4";"20";"31";"20,7";"71";"11";"11";"29";"0";"0";"0";"0";""
Bruzzano Zeffirio;5/7/1976;"26,1";"20";"32";"18,6";"63";"10";"12";"33";"0";"0";"0";"0";""
Bruzzano Zeffirio;6/7/1976;"24,6";"21";"31";"17,4";"64";"10";"11";"29";"0";"0";"0";"0";""
Bruzzano Zeffirio;7/7/1976;"24,9";"22";"29";"19,3";"71";"11";"17";"29";"0";"0";"0";"0";""
Bruzzano Zeffirio;8/7/1976;"24,8";"21";"28";"19,3";"72";"11";"19";"28";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;9/7/1976;"24,8";"22";"29";"20,7";"78";"11";"18";"28";"0";"0";"0";"0";"pioggia temporale "
Bruzzano Zeffirio;10/7/1976;"26,4";"23";"30";"20,9";"72";"9";"22";"29";"0";"0";"0";"0";""
Bruzzano Zeffirio;11/7/1976;"25,6";"22";"30";"21,1";"76";"8";"20";"29";"0";"0";"0";"0";""
Bruzzano Zeffirio;12/7/1976;"25,4";"19";"32";"17,1";"60";"10";"7";"20";"0";"0";"0";"0";""
Bruzzano Zeffirio;13/7/1976;"26";"24";"28";"18,7";"64";"10";"21";"28";"0";"0";"0";"0";""
Bruzzano Zeffirio;14/7/1976;"26,6";"24";"30";"20,4";"69";"11";"17";"29";"0";"0";"0";"0";""
Bruzzano Zeffirio;15/7/1976;"26,2";"22";"31";"20,7";"72";"10";"8";"26";"0";"0";"0";"0";""
Bruzzano Zeffirio;16/7/1976;"26,1";"22";"32";"20,3";"70";"10";"14";"28";"0";"0";"0";"0";""
Bruzzano Zeffirio;17/7/1976;"26,8";"23";"32";"19,4";"64";"10";"11";"20";"0";"0";"0";"0";""
Bruzzano Zeffirio;18/7/1976;"25,1";"21";"32";"19,2";"70";"10";"7";"20";"0";"0";"0";"0";""
Bruzzano Zeffirio;19/7/1976;"26,2";"20";"30";"21,4";"75";"8";"3";"11";"0";"0";"0";"0";""
Bruzzano Zeffirio;20/7/1976;"26,8";"22";"32";"21,4";"72";"10";"11";"26";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;21/7/1976;"27,6";"24";"32";"20,4";"65";"11";"20";"31";"0";"0";"0";"0";""
Bruzzano Zeffirio;22/7/1976;"25,6";"22";"30";"21,3";"77";"11";"8";"24";"0";"0";"0";"0";""
Bruzzano Zeffirio;23/7/1976;"27,8";"24";"32";"21";"67";"10";"13";"33";"0";"0";"0";"0";""
Bruzzano Zeffirio;24/7/1976;"23,8";"23";"24";"20";"79";"11";"34";"44";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;25/7/1976;"24,9";"23";"28";"20,3";"76";"11";"22";"31";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;26/7/1976;"23,9";"18";"31";"17,4";"67";"10";"8";"22";"0";"0";"0";"0";""
Bruzzano Zeffirio;27/7/1976;"26";"24";"28";"18,8";"65";"11";"17";"20";"0";"0";"0";"0";""
Bruzzano Zeffirio;28/7/1976;"24,7";"20";"29";"18,6";"69";"11";"19";"29";"0";"0";"0";"0";"temporale "
Bruzzano Zeffirio;29/7/1976;"24";"19";"28";"18,1";"70";"11";"17";"29";"0";"0";"0";"0";"temporale "
Bruzzano Zeffirio;30/7/1976;"25,1";"21";"28";"18,7";"68";"10";"10";"26";"0";"0";"0";"0";""
Bruzzano Zeffirio;31/7/1976;"24,2";"21";"28";"20,5";"80";"8";"3";"28";"0";"0";"0";"0";""
