LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bruzzano Zeffirio;1/5/1976;"16,1";"12";"30";"11,1";"72";"9";"19";"29";"68";"0";"0";"0";""
Bruzzano Zeffirio;2/5/1976;"17,1";"16";"20";"13,3";"78";"11";"24";"39";"0";"0";"0";"0";""
Bruzzano Zeffirio;3/5/1976;"19,3";"15";"23";"13,9";"71";"11";"30";"44";"54";"0";"0";"0";""
Bruzzano Zeffirio;4/5/1976;"17,8";"11";"23";"11";"64";"10";"20";"37";"0";"0";"0";"0";""
Bruzzano Zeffirio;5/5/1976;"15,5";"11";"19";"12,9";"84";"8";"4";"20";"0";"0";"0";"0";""
Bruzzano Zeffirio;6/5/1976;"18,2";"15";"21";"14,6";"80";"10";"9";"18";"44";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;7/5/1976;"19";"15";"23";"14,7";"76";"11";"22";"37";"0";"0";"0";"0";""
Bruzzano Zeffirio;8/5/1976;"19,7";"13";"24";"13";"65";"10";"20";"37";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;9/5/1976;"19,6";"16";"24";"14,9";"74";"10";"26";"48";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;10/5/1976;"18,7";"13";"24";"12,7";"68";"11";"15";"29";"0";"0";"0";"0";""
Bruzzano Zeffirio;11/5/1976;"19";"16";"22";"13,3";"70";"11";"19";"29";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;12/5/1976;"17,9";"15";"21";"13,4";"75";"11";"21";"33";"0";"0";"0";"0";"pioggia temporale "
Bruzzano Zeffirio;13/5/1976;"18,9";"13";"23";"13,7";"72";"10";"20";"35";"0";"0";"0";"0";""
Bruzzano Zeffirio;14/5/1976;"17,1";"13";"20";"13,8";"81";"6";"14";"42";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;15/5/1976;"17,2";"16";"21";"14";"81";"7";"11";"33";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;16/5/1976;"17,8";"15";"21";"13,9";"78";"10";"0";"0";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;17/5/1976;"16,8";"15";"18";"14";"84";"11";"21";"28";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;18/5/1976;"18,3";"17";"23";"10,2";"59";"11";"22";"29";"0";"0";"0";"0";""
Bruzzano Zeffirio;19/5/1976;"21,8";"17";"27";"9,6";"46";"10";"24";"33";"0";"0";"0";"0";""
Bruzzano Zeffirio;20/5/1976;"21,5";"18";"26";"12,8";"58";"10";"0";"0";"0";"0";"0";"0";""
Bruzzano Zeffirio;21/5/1976;"20,2";"16";"24";"14,5";"70";"11";"21";"33";"0";"0";"0";"0";""
Bruzzano Zeffirio;22/5/1976;"19,6";"17";"24";"14,7";"73";"11";"20";"33";"0";"0";"0";"0";""
Bruzzano Zeffirio;23/5/1976;"17,9";"14";"22";"12,3";"70";"11";"19";"33";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;24/5/1976;"16,2";"14";"18";"12,4";"78";"11";"26";"41";"0";"0";"0";"0";"pioggia temporale "
Bruzzano Zeffirio;25/5/1976;"18,3";"15";"23";"11,8";"66";"10";"20";"33";"0";"0";"0";"0";""
Bruzzano Zeffirio;26/5/1976;"15,4";"11";"21";"10";"70";"10";"2";"11";"0";"0";"0";"0";""
Bruzzano Zeffirio;27/5/1976;"19,5";"11";"26";"13,5";"68";"10";"9";"26";"0";"0";"0";"0";""
Bruzzano Zeffirio;28/5/1976;"19,5";"15";"27";"14,6";"73";"10";"13";"26";"0";"0";"0";"0";""
Bruzzano Zeffirio;29/5/1976;"17,6";"15";"21";"14,1";"80";"11";"10";"29";"0";"0";"0";"0";""
Bruzzano Zeffirio;30/5/1976;"20,5";"14";"25";"15,3";"72";"11";"14";"24";"0";"0";"0";"0";""
Bruzzano Zeffirio;31/5/1976;"21,4";"17";"25";"13,8";"62";"10";"27";"52";"0";"0";"0";"0";""
