LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Frontone;1/6/1995;"16,1";"13";"18,4";"7,5";"57";"18";"5";"17";"0";"0";"942";"0";""
Frontone;2/6/1995;"18,1";"12,1";"22,2";"8,4";"53";"16";"8";"22";"0";"0";"945";"0";""
Frontone;3/6/1995;"17,7";"12,6";"21";"11,7";"68";"14";"5";"11";"0";"0";"950";"5,1";""
Frontone;4/6/1995;"19,7";"13,8";"23";"8,6";"49";"15";"8";"15";"0";"0";"951";"9,9";""
Frontone;5/6/1995;"22";"15,8";"25,6";"8";"41";"15";"11";"21";"0";"0";"949";"0";"temporale "
Frontone;6/6/1995;"15,2";"10";"21,4";"9,4";"68";"16";"10";"29";"50";"0";"947";"17";"pioggia temporale "
Frontone;7/6/1995;"18,6";"13,1";"22";"6,8";"46";"16";"5";"11";"0";"0";"948";"0";""
Frontone;8/6/1995;"22,1";"16,8";"26,2";"9,3";"44";"16";"9";"34";"59";"0";"948";"1";"pioggia "
Frontone;9/6/1995;"22,5";"16,4";"26,4";"7,7";"39";"20";"5";"15";"0";"0";"947";"0";""
Frontone;10/6/1995;"21,3";"14,9";"25";"10,6";"50";"16";"1";"4";"0";"0";"957";"0";""
Frontone;11/6/1995;"18,6";"15,1";"22";"10,2";"58";"15";"12";"18";"0";"0";"943";"3,1";""
Frontone;12/6/1995;"15,1";"12,7";"19,6";"10,6";"74";"25";"8";"28";"0";"0";"942";"10,9";"pioggia "
Frontone;13/6/1995;"18,2";"12,8";"23";"8,3";"52";"15";"13";"22";"0";"0";"945";"3,1";""
Frontone;14/6/1995;"19,3";"14,2";"21,8";"5,5";"40";"17";"23";"34";"65";"0";"947";"0";""
Frontone;15/6/1995;"18,4";"15";"23";"10,2";"59";"15";"7";"11";"0";"0";"948";"11,9";"pioggia temporale "
Frontone;16/6/1995;"20,4";"14,4";"24";"10,5";"53";"16";"5";"11";"0";"0";"949";"0";""
Frontone;17/6/1995;"20,7";"15,8";"24";"6,6";"40";"19";"8";"18";"0";"0";"949";"0";"temporale "
Frontone;18/6/1995;"23,9";"20,6";"25,2";"8,3";"37";"18";"16";"26";"48";"0";"949";"0";""
Frontone;19/6/1995;"23,7";"18,2";"26";"11,3";"46";"12";"3";"8";"0";"0";"953";"0";""
Frontone;20/6/1995;"26,3";"20,1";"29,3";"9,3";"34";"19";"4";"8";"0";"0";"956";"0";""
Frontone;21/6/1995;"27,7";"22,2";"30,3";"13,6";"42";"15";"11";"21";"0";"0";"955";"0";""
Frontone;22/6/1995;"26,3";"21,8";"28,6";"6,8";"29";"27";"10";"28";"47";"0";"948";"0";""
Frontone;23/6/1995;"11,5";"9,4";"16,2";"11";"97";"2";"8";"18";"0";"0";"942";"65,5";"pioggia nebbia "
Frontone;24/6/1995;"11,9";"9,8";"14,2";"8,9";"82";"15";"11";"22";"37";"0";"942";"9,9";"nebbia "
Frontone;25/6/1995;;;;;;;;;;;;;
Frontone;26/6/1995;"21,9";"15,1";"24,3";"7,2";"39";"21";"5";"9";"0";"0";"950";"0";""
Frontone;27/6/1995;"22,8";"17,2";"25";"8,3";"39";"18";"6";"11";"0";"0";"0";"0";""
Frontone;28/6/1995;"23,4";"18,8";"25";"11,6";"47";"15";"3";"5";"0";"0";"0";"0";""
Frontone;29/6/1995;"23,9";"19,2";"27";"12,3";"48";"17";"3";"8";"0";"0";"946";"0";""
Frontone;30/6/1995;"23,7";"18,8";"25,4";"7";"34";"22";"8";"13";"0";"0";"949";"0";""
