LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Medicina;1/2/1991;"-1,3";"-5";"4";"-5,7";"72";"6";"1";"11";"0";"0";"0";"0";""
Medicina;2/2/1991;"-2,9";"-7";"2";"-9,9";"58";"9";"1";"5";"0";"0";"0";"0";""
Medicina;3/2/1991;"-1,7";"-6";"4,4";"-7,3";"65";"10";"0";"0";"0";"0";"0";"0";""
Medicina;4/2/1991;"-0,8";"-3";"4,4";"-4,7";"75";"5";"1";"8";"0";"0";"0";"0";""
Medicina;5/2/1991;"-1,6";"-5";"2";"-5,2";"76";"6";"10";"26";"0";"0";"0";"0,3";"neve "
Medicina;6/2/1991;"-5,9";"-11,8";"-1";"-6,4";"96";"3";"15";"34";"0";"0";"0";"0,3";"neve "
Medicina;7/2/1991;"-8,3";"-11";"-5,6";"-9,7";"90";"5";"3";"15";"0";"0";"0";"2";"neve "
Medicina;8/2/1991;"-4,1";"-7";"5";"-5,6";"89";"4";"6";"15";"0";"0";"0";"0";"neve "
Medicina;9/2/1991;"-5,2";"-15";"0,6";"-5,3";"99";"1";"0";"8";"0";"0";"0";"0";"nebbia "
Medicina;10/2/1991;"-0,6";"-2";"3";"-0,9";"98";"1";"2";"9";"0";"0";"0";"2";"pioggia nebbia "
Medicina;11/2/1991;"1,3";"-4";"6,4";"-3,9";"68";"7";"4";"15";"0";"0";"0";"0";"nebbia "
Medicina;12/2/1991;"-1,3";"-3,2";"0,6";"-1,9";"96";"2";"6";"15";"0";"0";"0";"0,3";"neve "
Medicina;13/2/1991;"-0,4";"-4";"3,8";"-2,6";"85";"5";"4";"15";"0";"0";"0";"3,6";"neve "
Medicina;14/2/1991;"-4,1";"-10";"2";"-6,6";"83";"7";"3";"11";"0";"0";"0";"0";""
Medicina;15/2/1991;"-4,1";"-10";"2";"-7,9";"75";"8";"2";"9";"0";"0";"0";"0";""
Medicina;16/2/1991;"-2,7";"-8";"4,4";"-7,1";"72";"8";"1";"8";"0";"0";"0";"0";""
Medicina;17/2/1991;"-1,8";"-8";"2,1";"-4,4";"82";"3";"1";"8";"0";"0";"0";"0";""
Medicina;18/2/1991;"2,6";"0,8";"5";"1,7";"94";"2";"1";"8";"0";"0";"0";"0";"pioggia "
Medicina;19/2/1991;"3,7";"1,8";"6,8";"1,3";"84";"3";"0";"4";"0";"0";"0";"0";""
Medicina;20/2/1991;"3,6";"2";"5,1";"2,6";"93";"2";"0";"0";"0";"0";"0";"0";""
Medicina;21/2/1991;"5,1";"2,8";"7";"3,8";"91";"4";"2";"9";"0";"0";"0";"0";"pioggia "
Medicina;22/2/1991;"8,1";"4";"13,4";"4,7";"79";"9";"3";"11";"0";"0";"0";"0";""
Medicina;23/2/1991;"7,9";"3";"14";"4,8";"81";"5";"2";"9";"0";"0";"0";"0";""
Medicina;24/2/1991;"9";"4";"16";"5,2";"77";"3";"2";"9";"0";"0";"0";"0";""
Medicina;25/2/1991;"9,7";"5";"17";"5,4";"75";"4";"2";"9";"0";"0";"0";"0";""
Medicina;26/2/1991;"9,6";"5";"16";"6,6";"82";"3";"2";"9";"0";"0";"0";"0";""
Medicina;27/2/1991;"8,1";"3";"14";"6,6";"90";"2";"2";"11";"0";"0";"0";"0";"nebbia "
Medicina;28/2/1991;"5,7";"3";"7,5";"5,7";"100";"1";"4";"13";"0";"0";"0";"0,5";"pioggia nebbia "
