LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Funo;1/12/1979;"0,1";"-3";"3";"0,1";"100";"0";"0";"4";"0";"0";"0";"0";"nebbia "
Funo;2/12/1979;"3,5";"2";"4";"3,4";"99";"0";"3";"13";"0";"0";"0";"0";"nebbia "
Funo;3/12/1979;"1,8";"0,6";"3";"1,8";"100";"0";"6";"11";"0";"0";"0";"0";"nebbia "
Funo;4/12/1979;"5,3";"-1";"14";"2,6";"83";"6";"5";"15";"0";"0";"0";"0";"nebbia "
Funo;5/12/1979;"8,6";"4";"15";"4,9";"78";"9";"4";"13";"0";"0";"0";"0";""
Funo;6/12/1979;"8,9";"5";"15";"5,4";"79";"7";"5";"15";"0";"0";"0";"0";""
Funo;7/12/1979;"5,5";"-1";"12";"4,2";"91";"2";"1";"7";"0";"0";"0";"0";"nebbia "
Funo;8/12/1979;"3,1";"-3";"9";"2,3";"94";"1";"0";"4";"0";"0";"0";"0";"nebbia "
Funo;9/12/1979;"6";"5";"7";"5,7";"98";"1";"3";"11";"0";"0";"0";"0,5";"pioggia nebbia "
Funo;10/12/1979;"6,2";"5";"7";"5,9";"98";"1";"1";"5";"0";"0";"0";"0";"nebbia "
Funo;11/12/1979;"6,6";"4";"10";"5,9";"95";"2";"3";"24";"0";"0";"0";"0";"nebbia "
Funo;12/12/1979;"10,9";"5";"15";"-0,2";"46";"10";"18";"35";"0";"0";"0";"0";""
Funo;13/12/1979;"4,7";"1";"10";"-0,3";"70";"9";"2";"7";"0";"0";"0";"0";""
Funo;14/12/1979;"3,4";"1,8";"5";"2,2";"92";"5";"6";"29";"0";"0";"0";"0";""
Funo;15/12/1979;"0,2";"-1";"4";"-0,5";"95";"4";"4";"18";"0";"0";"0";"0";"nebbia "
Funo;16/12/1979;"3,1";"-5";"11";"-2,8";"65";"7";"4";"11";"0";"0";"0";"0";"nebbia "
Funo;17/12/1979;"0,9";"-6";"9";"-3,4";"73";"6";"1";"9";"0";"0";"0";"0";"nebbia "
Funo;18/12/1979;"1,1";"-5";"9";"-1,6";"82";"5";"3";"11";"0";"0";"0";"0";"nebbia "
Funo;19/12/1979;"3,1";"1,2";"5";"2,1";"93";"2";"7";"22";"0";"0";"0";"3,1";"pioggia nebbia "
Funo;20/12/1979;"2,4";"1";"4";"1,3";"92";"2";"5";"13";"0";"0";"0";"0";"pioggia neve "
Funo;21/12/1979;"1";"0";"2";"-0,1";"92";"2";"7";"13";"0";"0";"0";"13";"pioggia neve "
Funo;22/12/1979;"7,1";"1";"13";"4,4";"83";"6";"12";"28";"46";"0";"0";"9,9";"pioggia "
Funo;23/12/1979;"7,1";"4";"9";"4,3";"82";"10";"8";"22";"0";"0";"0";"0";""
Funo;24/12/1979;"4,2";"-0,6";"9";"1,9";"85";"10";"7";"15";"0";"0";"0";"0";""
Funo;25/12/1979;"2,1";"-2";"6";"0,4";"88";"6";"3";"7";"0";"0";"0";"0";""
Funo;26/12/1979;"3,9";"2,8";"5";"1,9";"87";"4";"7";"15";"0";"0";"0";"0";""
Funo;27/12/1979;"5,4";"4";"7";"3,7";"89";"5";"5";"11";"0";"0";"0";"0";"pioggia "
Funo;28/12/1979;"4,7";"3";"5";"3,3";"91";"2";"2";"15";"0";"0";"0";"1";"pioggia nebbia "
Funo;29/12/1979;"4,7";"1";"8";"1,3";"79";"5";"7";"17";"0";"0";"0";"9,1";"pioggia "
Funo;30/12/1979;"0,2";"-2";"2";"-1,6";"88";"0";"9";"17";"0";"0";"0";"0,3";"nebbia "
Funo;31/12/1979;"1,1";"-1";"4";"-2,7";"76";"4";"11";"31";"0";"0";"0";"11,4";"pioggia neve nebbia "
