LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/9/2007;"23,3";"14";"28";"12,3";"50";"11";"9";"18";"0";"1015";"0";"0";""
Borghetto Santo Spirito;2/9/2007;"23,6";"14";"27";"11,8";"48";"11";"8";"17";"0";"1016";"0";"0";""
Borghetto Santo Spirito;3/9/2007;"21,8";"15";"25";"15,7";"68";"11";"10";"18";"0";"1012";"0";"0";""
Borghetto Santo Spirito;4/9/2007;"23,2";"16";"27";"7";"35";"11";"12";"22";"47";"1008";"0";"0";""
Borghetto Santo Spirito;5/9/2007;"21,1";"13";"24";"0,6";"25";"10";"9";"15";"0";"1018";"0";"0";""
Borghetto Santo Spirito;6/9/2007;"20,7";"8";"26";"5,4";"37";"11";"9";"18";"0";"1016";"0";"0";""
Borghetto Santo Spirito;7/9/2007;"21,6";"14";"26";"11,3";"52";"10";"11";"22";"0";"1016";"0";"0";""
Borghetto Santo Spirito;8/9/2007;"20,6";"11";"24";"13,3";"63";"10";"10";"21";"0";"1017";"0";"0";""
Borghetto Santo Spirito;9/9/2007;"20";"14";"24";"14,3";"70";"11";"9";"18";"0";"1014";"0";"0";""
Borghetto Santo Spirito;10/9/2007;"21,8";"14";"26";"14,4";"63";"11";"9";"18";"0";"1014";"0";"0";""
Borghetto Santo Spirito;11/9/2007;"21,7";"17";"25";"15,3";"67";"11";"12";"26";"0";"1010";"0";"0";""
Borghetto Santo Spirito;12/9/2007;"22,4";"13";"27";"7,6";"39";"11";"8";"17";"0";"1018";"0";"0";""
Borghetto Santo Spirito;13/9/2007;"22";"13";"26";"9,8";"46";"10";"9";"18";"0";"1021";"0";"0";""
Borghetto Santo Spirito;14/9/2007;"20,6";"14";"25";"12";"58";"10";"9";"21";"0";"1020";"0";"0";""
Borghetto Santo Spirito;15/9/2007;"21,7";"16";"25";"16,7";"73";"11";"11";"21";"0";"1020";"0";"0";""
Borghetto Santo Spirito;16/9/2007;"22,4";"17";"26";"16,4";"69";"11";"9";"18";"0";"1020";"0";"0";""
Borghetto Santo Spirito;17/9/2007;"22,6";"17";"27";"16,9";"70";"11";"8";"17";"0";"1016";"0";"0";""
Borghetto Santo Spirito;18/9/2007;"22,7";"15";"28";"16,2";"67";"11";"15";"31";"0";"1007";"0";"0";"pioggia "
Borghetto Santo Spirito;19/9/2007;"22,1";"18";"26";"2";"27";"10";"19";"37";"72";"1016";"0";"0";""
Borghetto Santo Spirito;20/9/2007;"19,6";"10";"24";"6,9";"44";"10";"10";"17";"0";"1022";"0";"0";""
Borghetto Santo Spirito;21/9/2007;"20,8";"11";"24";"9,2";"47";"10";"10";"18";"0";"1024";"0";"0";""
Borghetto Santo Spirito;22/9/2007;"19,9";"11";"25";"10,8";"56";"10";"8";"18";"0";"1023";"0";"0";""
Borghetto Santo Spirito;23/9/2007;"20,7";"13";"25";"11,2";"54";"10";"7";"21";"0";"1022";"0";"0";""
Borghetto Santo Spirito;24/9/2007;"21";"13";"25";"10,3";"50";"11";"9";"18";"0";"1018";"0";"0";""
Borghetto Santo Spirito;25/9/2007;"18,8";"11";"24";"12,6";"67";"11";"7";"17";"0";"1010";"0";"0";""
Borghetto Santo Spirito;26/9/2007;"15,7";"12";"20";"8,6";"63";"11";"15";"29";"59";"1006";"0";"0";"pioggia "
Borghetto Santo Spirito;27/9/2007;"11,6";"10";"13";"8,7";"82";"11";"7";"11";"0";"1001";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;28/9/2007;"14,7";"7";"20";"7,2";"61";"11";"8";"22";"0";"1007";"0";"0";""
Borghetto Santo Spirito;29/9/2007;"17,3";"9";"22";"10,6";"65";"11";"9";"21";"0";"1017";"0";"0";""
Borghetto Santo Spirito;30/9/2007;"19,3";"15";"23";"12,4";"64";"9";"10";"18";"0";"1023";"0";"0";""
