LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lago;1/2/1991;"4,9";"0,6";"9,2";"-5,7";"46";"12";"17";"76";"0";"1023";"1022";"0";""
Lago;2/2/1991;"3,4";"-2,5";"7,6";"-6,2";"49";"11";"14";"26";"41";"1029";"1027";"0";""
Lago;3/2/1991;"4,4";"-0,6";"9";"-2";"63";"11";"19";"32";"0";"1029";"1027";"0";""
Lago;4/2/1991;"7,4";"3,2";"11";"3,6";"77";"11";"22";"29";"0";"1023";"1021";"0";""
Lago;5/2/1991;"7";"6";"9";"3,8";"80";"10";"16";"26";"0";"1017";"1015";"4,1";"pioggia grandine "
Lago;6/2/1991;"6,8";"3,2";"10";"3,4";"79";"10";"21";"29";"0";"1018";"1016";"4,1";"pioggia temporale "
Lago;7/2/1991;"9,9";"6,6";"14";"6,2";"78";"10";"12";"24";"0";"1020";"1018";"2";"pioggia "
Lago;8/2/1991;"10,6";"7";"15,4";"8,6";"87";"8";"7";"15";"0";"1018";"1017";"1";"pioggia "
Lago;9/2/1991;"11,1";"4";"15,4";"7,8";"80";"10";"14";"26";"0";"1021";"1019";"8,9";"pioggia "
Lago;10/2/1991;"7";"2,8";"16,8";"4,4";"83";"11";"9";"13";"0";"1022";"1020";"0";""
Lago;11/2/1991;"12,7";"5,9";"18,3";"9,2";"79";"11";"14";"22";"0";"1017";"1015";"0";""
Lago;12/2/1991;"10,9";"9";"14";"6,6";"75";"9";"27";"47";"67";"1011";"1009";"22,1";"pioggia temporale "
Lago;13/2/1991;"8,9";"6";"13,4";"5,6";"80";"9";"28";"0";"0";"1015";"1013";"2,5";"pioggia temporale "
Lago;14/2/1991;"6,8";"6";"7,5";"4,8";"87";"8";"18";"37";"50";"1013";"1011";"13";"pioggia "
Lago;15/2/1991;"6,5";"4";"10,1";"1,2";"69";"9";"24";"41";"71";"1006";"1004";"10,9";"pioggia temporale "
Lago;16/2/1991;"9,8";"3,4";"13";"4,4";"69";"9";"41";"59";"78";"1009";"1007";"4,1";"pioggia "
Lago;17/2/1991;"12,1";"9";"15,6";"8,9";"81";"11";"23";"54";"78";"1010";"1008";"0,3";""
Lago;18/2/1991;"10,5";"7";"15,1";"7,4";"81";"11";"9";"18";"0";"1012";"1011";"0";""
Lago;19/2/1991;"10,1";"4,6";"15,6";"7,6";"84";"11";"19";"34";"0";"1017";"1016";"0";""
Lago;20/2/1991;"12,7";"9";"15,6";"9,9";"83";"9";"36";"54";"80";"1013";"1012";"0";""
Lago;21/2/1991;"12,4";"11";"15";"9,4";"82";"9";"28";"61";"92";"1004";"1003";"21,1";"pioggia temporale "
Lago;22/2/1991;"12,8";"8,6";"16,4";"10,5";"86";"9";"14";"32";"0";"1016";"1014";"0,5";"pioggia "
Lago;23/2/1991;"12,4";"9";"15,8";"10,8";"90";"7";"11";"28";"0";"1023";"1021";"8,9";"pioggia "
Lago;24/2/1991;"10,2";"4,5";"16,1";"6,3";"77";"10";"9";"22";"0";"1024";"1023";"0";""
Lago;25/2/1991;"11,2";"5";"16,3";"6,3";"72";"11";"10";"24";"0";"1021";"1019";"0";""
Lago;26/2/1991;"10";"2,5";"15,6";"7,8";"86";"9";"14";"26";"0";"1022";"1020";"0";""
Lago;27/2/1991;"11,8";"6";"15,4";"9,7";"87";"8";"15";"28";"0";"1021";"1020";"0";""
Lago;28/2/1991;"10,1";"4,2";"14,1";"8,1";"87";"6";"7";"21";"0";"1016";"1014";"0";"pioggia "
