LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Masi;1/8/1985;"23,9";"18,2";"29,2";"0";"0";"0";"9";"13";"0";"1013";"1012";"0";""
Masi;2/8/1985;"22,2";"17,7";"27,9";"0";"0";"0";"9";"17";"0";"1016";"1015";"0";""
Masi;3/8/1985;"23,8";"17,6";"29,4";"0";"0";"0";"9";"15";"0";"1017";"1015";"0";""
Masi;4/8/1985;"23";"17";"27,7";"0";"0";"0";"8";"11";"0";"1012";"1011";"0";""
Masi;5/8/1985;"24,8";"19,1";"29,8";"0";"0";"0";"9";"13";"0";"1012";"1010";"0";""
Masi;6/8/1985;"18,9";"11,8";"23,6";"0";"0";"0";"7";"11";"0";"1000";"999";"38,1";""
Masi;7/8/1985;"18,6";"13,1";"26,1";"0";"0";"0";"11";"15";"0";"1008";"1006";"0,3";""
Masi;8/8/1985;"19,9";"12,9";"26,8";"0";"0";"0";"10";"13";"0";"1015";"1014";"0";""
Masi;9/8/1985;"20,9";"13,3";"28,2";"0";"0";"0";"8";"11";"0";"1013";"1012";"0";""
Masi;10/8/1985;"22,2";"15,6";"27,7";"0";"0";"0";"7";"9";"0";"1015";"1014";"0";""
Masi;11/8/1985;;;;;;;;;;;;;
Masi;12/8/1985;"23,8";"17,3";"30,7";"0";"0";"0";"2";"5";"0";"1020";"1018";"0";""
Masi;13/8/1985;"25,7";"18,6";"32,4";"0";"0";"0";"2";"5";"0";"1019";"1018";"0";""
Masi;14/8/1985;"26,7";"20,4";"33,3";"0";"0";"0";"5";"8";"0";"1019";"1018";"0";""
Masi;15/8/1985;"26,7";"21,2";"33,3";"0";"0";"0";"6";"8";"0";"1018";"1017";"0";""
Masi;16/8/1985;"26,6";"19,9";"32,7";"0";"0";"0";"4";"8";"0";"1015";"1014";"0";""
Masi;17/8/1985;"26,3";"20";"33";"0";"0";"0";"3";"8";"0";"1012";"1011";"0";""
Masi;18/8/1985;;;;;;;;;;;;;
Masi;19/8/1985;"23,5";"17,7";"30,5";"0";"0";"0";"5";"9";"0";"1016";"1014";"0";""
Masi;20/8/1985;"24,2";"18,4";"29,8";"0";"0";"0";"8";"17";"0";"1016";"1015";"0";""
Masi;21/8/1985;"25,4";"20,6";"31";"0";"0";"0";"5";"8";"0";"1020";"1019";"0";""
Masi;22/8/1985;"26,1";"18,1";"32,3";"0";"0";"0";"4";"8";"0";"1019";"1018";"0";""
Masi;23/8/1985;"26,5";"22,1";"32";"0";"0";"0";"5";"8";"0";"1017";"1016";"0";""
Masi;24/8/1985;"25,4";"20,8";"30,4";"0";"0";"0";"8";"15";"0";"1014";"1013";"1";""
Masi;25/8/1985;"25";"17,8";"30,7";"0";"0";"0";"9";"21";"0";"1011";"1010";"0";""
Masi;26/8/1985;;;;;;;;;;;;;
Masi;27/8/1985;"19,8";"14,9";"26,2";"0";"0";"0";"13";"22";"0";"1018";"1017";"7,9";""
Masi;28/8/1985;;;;;;;;;;;;;
Masi;29/8/1985;"20,5";"13,2";"27";"0";"0";"0";"2";"5";"0";"1020";"1019";"0";""
Masi;30/8/1985;;;;;;;;;;;;;
Masi;31/8/1985;"22,3";"15,1";"29,6";"0";"0";"0";"3";"5";"0";"1020";"1019";"0";""
