LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Budrio;1/4/1998;"12,3";"5,7";"18,6";"5,9";"65";"3";"4";"11";"0";"1016";"1011";"0";"nebbia "
Budrio;2/4/1998;"13,7";"7";"21,5";"5,6";"58";"8";"6";"11";"0";"1012";"1007";"0";"nebbia "
Budrio;3/4/1998;"17,2";"11,7";"22,3";"7,7";"54";"12";"10";"18";"0";"1011";"1006";"0";""
Budrio;4/4/1998;"18";"14,6";"23,3";"8,3";"53";"14";"17";"29";"50";"1009";"1004";"0";""
Budrio;5/4/1998;"17,4";"13";"20";"9,4";"59";"13";"11";"18";"0";"1009";"1004";"0";""
Budrio;6/4/1998;"15,5";"8,2";"21,1";"4,2";"47";"13";"12";"24";"0";"1010";"1005";"0,5";"pioggia "
Budrio;7/4/1998;"14,6";"9,5";"18,1";"5,2";"53";"12";"12";"22";"0";"1008";"1003";"0";""
Budrio;8/4/1998;"12,8";"7,6";"17,2";"6,7";"66";"7";"9";"15";"0";"1006";"1001";"0";""
Budrio;9/4/1998;"13,7";"9";"21,5";"3,3";"49";"11";"7";"22";"0";"1002";"997";"0";""
Budrio;10/4/1998;"12,8";"9";"17";"5,7";"62";"12";"16";"26";"48";"1000";"996";"0,5";"pioggia "
Budrio;11/4/1998;"11,4";"8,5";"14,7";"5,1";"65";"12";"11";"18";"0";"1002";"997";"2";"pioggia "
Budrio;12/4/1998;"9,3";"6,6";"12,7";"2,2";"61";"13";"14";"31";"0";"1002";"997";"1,5";"pioggia "
Budrio;13/4/1998;"8,9";"5";"16,4";"2,1";"62";"12";"16";"35";"42";"1003";"998";"1";"pioggia "
Budrio;14/4/1998;"9";"3,5";"14,4";"0,3";"54";"13";"10";"21";"0";"1008";"1003";"2";"pioggia "
Budrio;15/4/1998;"10,9";"6,3";"14";"4,1";"63";"13";"13";"21";"0";"1010";"1005";"0";"pioggia "
Budrio;16/4/1998;"10,5";"6";"15,4";"2,9";"59";"7";"11";"17";"0";"999";"994";"2";"pioggia "
Budrio;17/4/1998;"11,9";"9";"15";"6,3";"69";"11";"8";"17";"0";"994";"989";"0";"pioggia "
Budrio;18/4/1998;"11,4";"6";"17,4";"3,5";"58";"8";"10";"29";"48";"997";"992";"0";"nebbia "
Budrio;19/4/1998;"11,6";"6";"17,2";"1,6";"50";"12";"12";"26";"0";"1007";"1002";"0";"pioggia "
Budrio;20/4/1998;"11,7";"4,4";"19,2";"1,8";"51";"11";"7";"13";"0";"1017";"1012";"0";""
Budrio;21/4/1998;"15,6";"7,8";"21,2";"4,6";"48";"15";"9";"13";"0";"1018";"1013";"0";""
Budrio;22/4/1998;"15,7";"9,4";"22,5";"7,1";"57";"10";"12";"24";"0";"1016";"1011";"0";""
Budrio;23/4/1998;"14,8";"8,6";"20,5";"7,9";"63";"9";"7";"18";"0";"1016";"1011";"0";""
Budrio;24/4/1998;"16,7";"8,4";"23,4";"6,8";"52";"10";"8";"13";"0";"1017";"1012";"0";""
Budrio;25/4/1998;"18,9";"13";"24,4";"9,1";"53";"10";"10";"17";"0";"1018";"1013";"0";""
Budrio;26/4/1998;"18,7";"14";"25";"10,8";"60";"11";"13";"28";"0";"1014";"1007";"0";""
Budrio;27/4/1998;"18,3";"13";"23,1";"10,3";"60";"10";"11";"18";"0";"1004";"999";"0";"pioggia "
Budrio;28/4/1998;"13,3";"9";"16,8";"9,6";"78";"6";"8";"18";"0";"1004";"999";"7,1";"pioggia temporale "
Budrio;29/4/1998;"13,5";"8";"18,4";"7,3";"66";"11";"9";"18";"0";"1008";"1002";"5,1";"pioggia "
Budrio;30/4/1998;"13,4";"11,5";"16,2";"8,4";"72";"10";"12";"24";"0";"1010";"1005";"3,1";"pioggia "
