LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/4/1986;"12,9";"5,2";"22";"9,1";"78";"10";"7";"15";"0";"0";"0";"0";""
Domus De Maria;2/4/1986;"13,8";"6";"20";"11,7";"87";"9";"10";"26";"0";"0";"0";"0";""
Domus De Maria;3/4/1986;"15,2";"11,4";"22";"13,1";"87";"10";"12";"28";"0";"0";"0";"0";""
Domus De Maria;4/4/1986;"14,9";"9";"19";"11,1";"78";"8";"9";"34";"0";"0";"0";"0";""
Domus De Maria;5/4/1986;"12,2";"5,4";"18,6";"7,8";"74";"11";"11";"18";"0";"0";"0";"0";""
Domus De Maria;6/4/1986;"16,3";"12";"20";"13,2";"82";"11";"19";"37";"0";"0";"0";"0";""
Domus De Maria;7/4/1986;"16,4";"14";"19,4";"14,9";"91";"7";"12";"26";"0";"0";"0";"0";"pioggia "
Domus De Maria;8/4/1986;"14,1";"11";"17";"11,2";"83";"10";"13";"28";"0";"0";"0";"0";"pioggia temporale "
Domus De Maria;9/4/1986;"9,8";"5";"15";"6,9";"82";"11";"11";"37";"67";"0";"0";"4,1";"pioggia "
Domus De Maria;10/4/1986;"11,7";"5";"18";"6,3";"69";"11";"6";"22";"0";"0";"0";"0";""
Domus De Maria;11/4/1986;"11,4";"5";"17";"7,5";"77";"10";"8";"18";"0";"0";"0";"0";""
Domus De Maria;12/4/1986;"12,3";"7,8";"16,4";"9,2";"81";"10";"11";"41";"0";"0";"0";"0";"pioggia temporale "
Domus De Maria;13/4/1986;"10,5";"8";"13,8";"4,9";"68";"11";"32";"48";"74";"0";"0";"0,3";"pioggia "
Domus De Maria;14/4/1986;"12,6";"8";"18";"7,9";"73";"12";"16";"29";"0";"0";"0";"0";"pioggia "
Domus De Maria;15/4/1986;"15,2";"11,8";"19,6";"12,6";"84";"10";"15";"28";"0";"0";"0";"0";""
Domus De Maria;16/4/1986;"14,6";"9";"21";"10,1";"74";"10";"6";"18";"0";"0";"0";"0";""
Domus De Maria;17/4/1986;"13,9";"8,4";"18,6";"11,9";"88";"10";"4";"13";"0";"0";"0";"0,3";"pioggia "
Domus De Maria;18/4/1986;"12,9";"10,4";"18";"11,2";"89";"10";"9";"34";"0";"0";"0";"8,4";"pioggia "
Domus De Maria;19/4/1986;"11,6";"7,8";"16,2";"8,4";"81";"11";"21";"39";"68";"0";"0";"1,5";"pioggia "
Domus De Maria;20/4/1986;"12,9";"8,6";"17,6";"7,8";"71";"11";"20";"42";"61";"0";"0";"1";"pioggia "
Domus De Maria;21/4/1986;"13,9";"7";"19,4";"11,8";"87";"11";"8";"18";"0";"0";"0";"0";""
Domus De Maria;22/4/1986;"15,3";"9";"20,6";"13,1";"87";"9";"10";"18";"0";"0";"0";"0";""
Domus De Maria;23/4/1986;"16,2";"14,8";"19";"14,7";"91";"10";"21";"28";"0";"0";"0";"0";""
Domus De Maria;24/4/1986;"15,8";"14";"18,2";"14,3";"91";"9";"19";"29";"0";"0";"0";"0";""
Domus De Maria;25/4/1986;"16,8";"14";"20,6";"11,4";"70";"11";"17";"37";"0";"0";"0";"0";""
Domus De Maria;26/4/1986;"16,4";"12";"21,4";"12,6";"78";"11";"13";"24";"0";"0";"0";"0";"pioggia "
Domus De Maria;27/4/1986;"13";"10";"17,8";"11,1";"88";"11";"14";"34";"0";"0";"0";"4,6";"pioggia "
Domus De Maria;28/4/1986;"13,8";"10";"18";"9,1";"73";"11";"20";"34";"47";"0";"0";"2";"pioggia "
Domus De Maria;29/4/1986;"12,9";"10,8";"16,2";"11,1";"89";"10";"12";"28";"47";"0";"0";"15";"pioggia temporale "
Domus De Maria;30/4/1986;"12,8";"9";"18,4";"10,9";"88";"9";"8";"22";"0";"0";"0";"7,9";"pioggia temporale "
