LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/8/1993;"28,5";"16";"34,2";"19,3";"58";"7";"14";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;2/8/1993;"30,4";"23";"34";"20,2";"55";"6";"6";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;3/8/1993;"29,9";"22";"34";"19";"52";"7";"8";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;4/8/1993;"31,6";"23";"34";"20,1";"51";"7";"9";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;5/8/1993;"28";"23";"33";"20,4";"63";"8";"8";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;6/8/1993;"27,6";"22";"30";"21,9";"71";"5";"12";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;7/8/1993;"29";"22";"33";"21,9";"66";"6";"7";"15";"0";"0";"0";"0";"temporale "
Borghetto Santo Spirito;8/8/1993;"24,6";"20";"32";"20,3";"77";"5";"8";"18";"0";"0";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;9/8/1993;"30,4";"24";"32";"17,2";"45";"11";"6";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;10/8/1993;"26,8";"21";"30";"20,6";"69";"8";"11";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;11/8/1993;"29,4";"22";"32";"19,7";"56";"9";"8";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;12/8/1993;"30,4";"20";"33";"18,7";"50";"11";"11";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;13/8/1993;"30,1";"22";"33";"20,6";"57";"7";"8";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;14/8/1993;"31,4";"22";"34";"20,4";"52";"7";"10";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;15/8/1993;"32,3";"29";"34";"19,3";"46";"8";"13";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;16/8/1993;"29,3";"23,6";"35";"18";"51";"10";"7";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;17/8/1993;"31,2";"22";"36";"19,5";"50";"7";"7";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;18/8/1993;"31,1";"21";"35";"18,6";"47";"7";"8";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;19/8/1993;"28,9";"21";"32";"22,3";"68";"6";"8";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;20/8/1993;"31,8";"22";"36";"20,8";"52";"6";"7";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;21/8/1993;"30,3";"23";"33";"22,8";"64";"5";"11";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;22/8/1993;"27,2";"22";"30";"21,6";"72";"6";"9";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;23/8/1993;"29,9";"21";"33";"18,2";"50";"8";"14";"26";"0";"0";"0";"0";""
Borghetto Santo Spirito;24/8/1993;"27,7";"20";"31";"21,5";"69";"6";"9";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;25/8/1993;"27,4";"20";"31";"20,7";"67";"11";"9";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;26/8/1993;"27,2";"22";"33";"21,4";"71";"8";"8";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;27/8/1993;"22,7";"20";"26";"19,6";"83";"8";"5";"15";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;28/8/1993;"24,4";"20";"27";"18,3";"69";"11";"10";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;29/8/1993;"25,6";"23";"27";"11,2";"41";"11";"17";"34";"63";"0";"0";"0";""
Borghetto Santo Spirito;30/8/1993;"25";"23";"26";"13,6";"49";"11";"6";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;31/8/1993;"24";"16";"26";"17,3";"66";"10";"17";"34";"52";"0";"0";"0";""
