LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/7/1976;"22,3";"17";"26";"17,6";"75";"9";"7";"22";"0";"0";"0";"0";""
Selargius;2/7/1976;"22,9";"18";"28";"18,7";"77";"9";"5";"22";"0";"0";"0";"0";"temporale "
Selargius;3/7/1976;"23,6";"20";"28";"19,8";"79";"9";"6";"15";"0";"0";"0";"0";"pioggia temporale "
Selargius;4/7/1976;"23,5";"19";"27";"19,8";"80";"8";"7";"24";"0";"0";"0";"0";""
Selargius;5/7/1976;"23,9";"19";"29";"18,9";"74";"7";"9";"26";"0";"0";"0";"0";""
Selargius;6/7/1976;"23,9";"21";"27";"19,1";"75";"9";"10";"20";"0";"0";"0";"2,5";"pioggia "
Selargius;7/7/1976;"22,9";"19";"28";"17,3";"71";"11";"11";"35";"57";"0";"0";"22,1";"pioggia temporale "
Selargius;8/7/1976;"21,8";"19";"26";"19,3";"86";"9";"14";"31";"52";"0";"0";"3,1";"pioggia temporale "
Selargius;9/7/1976;"24,2";"19";"29";"18,1";"69";"9";"19";"37";"59";"0";"0";"0";""
Selargius;10/7/1976;"24,8";"20";"30";"17,9";"66";"11";"17";"44";"65";"0";"0";"0";""
Selargius;11/7/1976;"23,6";"18";"29";"19,1";"76";"11";"11";"33";"0";"0";"0";"0";""
Selargius;12/7/1976;"25,3";"20";"30";"20,4";"74";"11";"15";"33";"52";"0";"0";"0";""
Selargius;13/7/1976;"24,7";"20";"30";"18,8";"70";"12";"21";"39";"59";"0";"0";"0";""
Selargius;14/7/1976;"25,5";"20";"31";"17,1";"60";"11";"19";"34";"54";"0";"0";"0";""
Selargius;15/7/1976;"23,5";"18";"28";"20,6";"84";"12";"10";"17";"0";"1017";"0";"0";""
Selargius;16/7/1976;"24,4";"21";"28";"21,8";"85";"7";"14";"37";"42";"0";"0";"0";""
Selargius;17/7/1976;"24,7";"20";"28";"21,4";"82";"8";"11";"33";"52";"0";"0";"0";""
Selargius;18/7/1976;"25,1";"20";"29";"20,9";"78";"10";"8";"26";"0";"1017";"0";"0";"temporale "
Selargius;19/7/1976;"25,3";"20";"32";"17,3";"61";"10";"11";"20";"0";"0";"0";"0";""
Selargius;20/7/1976;"24,8";"20";"30";"17,8";"65";"12";"13";"28";"39";"0";"0";"0";""
Selargius;21/7/1976;"25,3";"21";"31";"19,2";"69";"10";"9";"31";"0";"0";"0";"0";""
Selargius;22/7/1976;"24,3";"20";"30";"14,6";"55";"10";"25";"47";"74";"0";"0";"0";""
Selargius;23/7/1976;"21,7";"18";"25";"12,7";"57";"11";"25";"50";"80";"0";"0";"0";""
Selargius;24/7/1976;"21,8";"15";"28";"14";"61";"12";"17";"33";"55";"1015";"0";"0";""
Selargius;25/7/1976;"22,1";"17";"27";"11,7";"52";"11";"27";"50";"76";"0";"0";"0";""
Selargius;26/7/1976;"21,8";"16";"27";"12,9";"57";"10";"21";"42";"61";"0";"0";"0";""
Selargius;27/7/1976;"21,6";"15";"29";"13,7";"61";"11";"19";"42";"67";"0";"0";"0";""
Selargius;28/7/1976;"22,3";"17";"28";"14,8";"63";"11";"17";"35";"55";"0";"0";"0";""
Selargius;29/7/1976;"23,2";"18";"29";"14,6";"58";"9";"22";"47";"68";"0";"0";"0";""
Selargius;30/7/1976;"23,3";"18";"38";"16,2";"64";"10";"16";"34";"55";"0";"0";"0";""
Selargius;31/7/1976;"22,7";"17";"31";"15,4";"63";"8";"10";"24";"0";"0";"0";"0";""
