LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/6/1975;"19,3";"15";"26";"15,4";"78";"11";"12";"29";"0";"0";"0";"0";"pioggia temporale "
Selargius;2/6/1975;"18,4";"13";"24";"12,8";"70";"13";"17";"37";"0";"0";"0";"3,1";"pioggia nebbia "
Selargius;3/6/1975;"16,9";"11";"28";"10,1";"64";"13";"22";"37";"0";"0";"0";"0";""
Selargius;4/6/1975;"17,3";"14";"21";"11,1";"67";"13";"23";"42";"0";"0";"0";"0";""
Selargius;5/6/1975;"17,7";"13";"25";"11,3";"66";"13";"14";"24";"0";"1021";"0";"0";""
Selargius;6/6/1975;"18,3";"11";"23";"11,6";"65";"15";"10";"24";"0";"1020";"0";"0";""
Selargius;7/6/1975;"17,9";"12";"22";"11,9";"68";"12";"11";"34";"0";"1019";"0";"0";""
Selargius;8/6/1975;"17,9";"11";"22";"13,8";"77";"12";"11";"24";"0";"1017";"0";"0";""
Selargius;9/6/1975;"17,8";"10";"24";"12,9";"73";"11";"12";"37";"0";"1014";"0";"0";""
Selargius;10/6/1975;"18,6";"12";"23";"15,6";"83";"11";"10";"24";"0";"1012";"0";"0";"pioggia grandine "
Selargius;11/6/1975;"19,4";"16";"24";"16,7";"84";"11";"8";"22";"0";"0";"0";"0,5";"pioggia "
Selargius;12/6/1975;"20,4";"14";"26";"15,4";"73";"13";"10";"18";"0";"0";"0";"0";""
Selargius;13/6/1975;"19,6";"14";"25";"15,5";"77";"12";"9";"18";"0";"1015";"0";"0";""
Selargius;14/6/1975;"20,6";"16";"25";"16,7";"78";"10";"9";"24";"0";"1016";"0";"0";""
Selargius;15/6/1975;"22,6";"16";"30";"17,6";"73";"10";"18";"41";"0";"0";"0";"0";"pioggia "
Selargius;16/6/1975;"21,2";"18";"25";"17,5";"79";"11";"19";"32";"0";"1008";"0";"2";"temporale "
Selargius;17/6/1975;"20,9";"17";"25";"16,2";"75";"12";"15";"26";"0";"0";"0";"0";""
Selargius;18/6/1975;"19,5";"15";"24";"12,9";"66";"14";"25";"42";"0";"1019";"0";"0";""
Selargius;19/6/1975;"19,2";"14";"24";"12,5";"65";"14";"19";"37";"0";"1018";"0";"0";""
Selargius;20/6/1975;"20,9";"13";"28";"12,3";"58";"13";"13";"24";"0";"0";"0";"0";""
Selargius;21/6/1975;"17,8";"12";"22";"14,9";"83";"9";"7";"24";"0";"1016";"0";"0";"pioggia temporale "
Selargius;22/6/1975;"21,4";"17";"27";"16,8";"75";"10";"9";"20";"0";"1018";"0";"2";"pioggia temporale "
Selargius;23/6/1975;"21,5";"16";"25";"16,3";"72";"11";"6";"18";"0";"0";"0";"0";""
Selargius;24/6/1975;"22";"17";"28";"16";"69";"11";"20";"37";"0";"1018";"0";"0";""
Selargius;25/6/1975;"22,9";"19";"29";"17,2";"70";"10";"20";"32";"0";"0";"0";"0";""
Selargius;26/6/1975;"22,3";"17";"29";"18,4";"79";"6";"6";"11";"0";"1015";"0";"0";"nebbia "
Selargius;27/6/1975;"23,2";"17";"28";"16,5";"66";"9";"9";"22";"0";"1016";"0";"0";""
Selargius;28/6/1975;"23,6";"18";"30";"17,2";"67";"11";"6";"18";"0";"1016";"0";"0";""
Selargius;29/6/1975;"23,7";"17";"28";"17,3";"67";"11";"7";"18";"0";"0";"0";"0";""
Selargius;30/6/1975;"24,7";"19";"31";"16,1";"59";"11";"32";"47";"0";"1014";"0";"0";""
