LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/9/1975;"22,9";"18";"27";"18,9";"78";"13";"12";"22";"41";"1016";"0";"0";""
Selargius;2/9/1975;"23,2";"19";"27";"19,8";"81";"12";"8";"22";"0";"1014";"0";"0";""
Selargius;3/9/1975;"21,3";"18";"25";"16,7";"75";"16";"14";"29";"50";"1014";"0";"0";""
Selargius;4/9/1975;"21,5";"16";"27";"18";"80";"14";"8";"17";"0";"1014";"0";"0";""
Selargius;5/9/1975;"21,5";"17";"26";"19,4";"88";"10";"9";"24";"0";"1014";"0";"0";""
Selargius;6/9/1975;"23,6";"18";"27";"19,4";"77";"11";"10";"29";"0";"1014";"0";"0";""
Selargius;7/9/1975;"24,8";"21";"30";"18";"66";"15";"17";"29";"0";"1016";"0";"0";""
Selargius;8/9/1975;"23";"19";"28";"20,1";"84";"12";"13";"22";"0";"1020";"0";"0";""
Selargius;9/9/1975;"22,6";"20";"27";"19,6";"83";"13";"8";"18";"0";"1020";"0";"0";"pioggia "
Selargius;10/9/1975;"22,9";"21";"25";"19,7";"82";"11";"13";"26";"41";"1016";"0";"1,3";"pioggia "
Selargius;11/9/1975;"21,8";"19";"28";"18,6";"82";"11";"6";"21";"0";"1014";"0";"0";""
Selargius;12/9/1975;"21,9";"18";"30";"18,5";"81";"12";"9";"17";"0";"1016";"0";"0";""
Selargius;13/9/1975;"22";"19";"26";"16,8";"72";"20";"19";"32";"0";"1017";"0";"0";"pioggia "
Selargius;14/9/1975;"22,2";"14";"25";"19,6";"85";"15";"16";"29";"48";"1013";"0";"0";""
Selargius;15/9/1975;"24,3";"20";"31";"20,4";"79";"9";"12";"33";"0";"1007";"0";"0";""
Selargius;16/9/1975;"25,2";"22";"27";"21,7";"81";"8";"26";"45";"59";"1016";"0";"0";""
Selargius;17/9/1975;"24,8";"23";"27";"19,5";"72";"15";"20";"37";"0";"1022";"0";"0";""
Selargius;18/9/1975;"24,2";"19";"33";"17,3";"65";"14";"11";"33";"54";"1021";"0";"0";""
Selargius;19/9/1975;"23,1";"19";"31";"18";"73";"15";"11";"26";"0";"1021";"0";"0";""
Selargius;20/9/1975;"22";"19";"28";"16,9";"73";"14";"14";"21";"0";"1021";"0";"0";""
Selargius;21/9/1975;"21,7";"16";"25";"14,6";"64";"12";"8";"13";"0";"1021";"0";"0";""
Selargius;22/9/1975;"20,8";"15";"26";"16";"74";"9";"5";"13";"0";"1023";"0";"0";""
Selargius;23/9/1975;"20,5";"15";"24";"17,2";"81";"10";"5";"11";"0";"1024";"0";"0";""
Selargius;24/9/1975;"20,6";"17";"25";"17,6";"83";"11";"6";"24";"0";"1021";"0";"0";""
Selargius;25/9/1975;"20,4";"15";"25";"17,1";"81";"10";"6";"15";"0";"1018";"0";"0";""
Selargius;26/9/1975;"20,9";"16";"25";"17,6";"81";"10";"7";"18";"0";"1016";"0";"0";""
Selargius;27/9/1975;"20,8";"16";"26";"17,2";"80";"13";"6";"18";"0";"1020";"0";"0";""
Selargius;28/9/1975;"22,9";"19";"25";"20,4";"86";"10";"11";"28";"0";"1023";"0";"0";""
Selargius;29/9/1975;"23,7";"19";"25";"20,2";"81";"11";"13";"26";"0";"1022";"0";"0";""
Selargius;30/9/1975;"23,6";"22";"26";"21,6";"89";"9";"16";"26";"0";"1017";"0";"0";""
