LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/7/1977;"23,4";"12";"27";"16,2";"64";"11";"9";"18";"0";"1020";"0";"0";""
Borghetto Santo Spirito;2/7/1977;"25,8";"14";"29";"14,8";"51";"10";"9";"20";"0";"1020";"0";"0";""
Borghetto Santo Spirito;3/7/1977;"25";"16";"29";"17";"61";"10";"10";"15";"0";"1018";"0";"0";""
Borghetto Santo Spirito;4/7/1977;"23,3";"14";"25";"19,6";"80";"10";"12";"20";"0";"1013";"0";"0";""
Borghetto Santo Spirito;5/7/1977;"21,8";"17";"24";"19";"84";"6";"5";"11";"0";"1009";"0";"0";""
Borghetto Santo Spirito;6/7/1977;"24";"19";"27";"20";"78";"6";"6";"18";"0";"1010";"0";"0";""
Borghetto Santo Spirito;7/7/1977;"23,9";"21";"25";"20,2";"80";"4";"10";"15";"0";"1011";"0";"0";""
Borghetto Santo Spirito;8/7/1977;"24,6";"21";"27";"19,4";"73";"10";"13";"20";"0";"1006";"0";"0,5";"pioggia "
Borghetto Santo Spirito;9/7/1977;"22,6";"15";"27";"18,2";"76";"11";"8";"26";"0";"1010";"0";"0,5";"pioggia temporale "
Borghetto Santo Spirito;10/7/1977;"23,8";"19";"27";"20";"79";"10";"9";"20";"0";"1014";"0";"0";""
Borghetto Santo Spirito;11/7/1977;"24,6";"19";"26";"20,4";"77";"4";"10";"15";"0";"1016";"0";"0";""
Borghetto Santo Spirito;12/7/1977;"24,8";"18";"28";"21";"79";"5";"8";"13";"0";"0";"0";"0";""
Borghetto Santo Spirito;13/7/1977;"23,6";"21";"25";"20,2";"81";"5";"2";"9";"0";"1016";"0";"0";""
Borghetto Santo Spirito;14/7/1977;"24,2";"21";"25";"20,6";"80";"5";"11";"20";"0";"1012";"0";"0";""
Borghetto Santo Spirito;15/7/1977;"25,1";"18";"29";"18,8";"68";"10";"7";"13";"0";"1009";"0";"0";""
Borghetto Santo Spirito;16/7/1977;"24,2";"19";"26";"19,9";"77";"7";"12";"20";"0";"1016";"0";"0";"temporale "
Borghetto Santo Spirito;17/7/1977;"22,6";"15";"27";"18,2";"76";"8";"6";"13";"0";"1015";"0";"0";""
Borghetto Santo Spirito;18/7/1977;"22,6";"16";"25";"18";"75";"9";"3";"11";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;19/7/1977;"25";"22";"27";"19,4";"71";"10";"14";"22";"0";"1012";"0";"0";""
Borghetto Santo Spirito;20/7/1977;"22,8";"16";"27";"19,7";"83";"9";"5";"15";"0";"1017";"0";"0";""
Borghetto Santo Spirito;21/7/1977;"23";"19";"27";"19,4";"80";"7";"12";"35";"0";"1010";"0";"2";"pioggia temporale "
Borghetto Santo Spirito;22/7/1977;"25,3";"21";"28";"13,7";"49";"13";"14";"28";"0";"0";"0";"0";""
Borghetto Santo Spirito;23/7/1977;"25,7";"13";"29";"15,4";"53";"11";"9";"13";"0";"1017";"0";"0";""
Borghetto Santo Spirito;24/7/1977;"23,4";"14";"26";"18,3";"73";"11";"11";"17";"0";"1015";"0";"0";""
Borghetto Santo Spirito;25/7/1977;"23,9";"13";"28";"19,3";"75";"10";"10";"24";"41";"1004";"0";"0";""
Borghetto Santo Spirito;26/7/1977;"23,6";"15";"27";"15,3";"60";"11";"11";"18";"0";"1006";"0";"0";"temporale "
Borghetto Santo Spirito;27/7/1977;"23,4";"12";"26";"13,3";"53";"12";"9";"15";"0";"1012";"0";"0";""
Borghetto Santo Spirito;28/7/1977;"21,2";"14";"24";"15,9";"72";"11";"9";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;29/7/1977;"21,8";"17";"26";"16,7";"73";"10";"7";"18";"0";"1014";"0";"1";"pioggia temporale "
Borghetto Santo Spirito;30/7/1977;"19,6";"17";"20";"19,1";"97";"6";"2";"9";"0";"1009";"0";"40,9";"pioggia "
Borghetto Santo Spirito;31/7/1977;"21,8";"15";"24";"16";"70";"12";"9";"15";"0";"1004";"0";"8,9";"pioggia "
