LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/10/1977;"19,2";"15";"21";"16,4";"84";"5";"5";"13";"0";"1017";"0";"0";""
Borghetto Santo Spirito;2/10/1977;"18,9";"14";"23";"15,7";"82";"5";"3";"11";"0";"1008";"0";"0";""
Borghetto Santo Spirito;3/10/1977;"16,7";"7";"24";"8";"56";"19";"3";"13";"0";"1015";"0";"0";""
Borghetto Santo Spirito;4/10/1977;"15,3";"7";"19";"11,3";"77";"11";"1";"11";"0";"1021";"0";"0";""
Borghetto Santo Spirito;5/10/1977;"16,3";"13";"18";"14,8";"91";"8";"0";"5";"0";"1020";"0";"5,1";"pioggia "
Borghetto Santo Spirito;6/10/1977;"17,7";"15";"19";"15,9";"89";"7";"0";"0";"0";"1012";"0";"2";"pioggia "
Borghetto Santo Spirito;7/10/1977;"20,1";"17";"22";"19,3";"95";"3";"5";"11";"0";"1007";"0";"3,1";""
Borghetto Santo Spirito;8/10/1977;"17";"16";"18";"16,7";"98";"8";"0";"0";"0";"1005";"0";"33";"pioggia "
Borghetto Santo Spirito;9/10/1977;"19";"16";"23";"16,4";"85";"24";"3";"9";"0";"1005";"0";"15";""
Borghetto Santo Spirito;10/10/1977;"17,4";"16";"20";"16,5";"94";"10";"2";"11";"0";"1009";"0";"20,1";"pioggia temporale "
Borghetto Santo Spirito;11/10/1977;"19,2";"13";"23";"10,1";"56";"11";"19";"31";"54";"1012";"0";"0";""
Borghetto Santo Spirito;12/10/1977;"20";"11";"25";"13,4";"66";"11";"4";"13";"0";"0";"0";"0";""
Borghetto Santo Spirito;13/10/1977;"19";"9";"24";"12,2";"65";"11";"6";"15";"0";"1020";"0";"0";""
Borghetto Santo Spirito;14/10/1977;"18,3";"9";"23";"13,3";"73";"10";"4";"11";"0";"1019";"0";"0";""
Borghetto Santo Spirito;15/10/1977;"18,4";"9";"24";"13,6";"74";"9";"3";"7";"0";"1019";"0";"0";""
Borghetto Santo Spirito;16/10/1977;"18";"9";"24";"12,3";"69";"10";"5";"18";"0";"1020";"0";"0";""
Borghetto Santo Spirito;17/10/1977;"15,7";"9";"20";"11,8";"78";"5";"3";"11";"0";"1022";"0";"0";""
Borghetto Santo Spirito;18/10/1977;"16,4";"7";"20";"10,2";"67";"5";"4";"11";"0";"1025";"0";"0";""
Borghetto Santo Spirito;19/10/1977;"14,8";"8";"20";"12,7";"87";"6";"2";"13";"0";"1027";"0";"4,1";"pioggia "
Borghetto Santo Spirito;20/10/1977;"16,3";"15";"18";"14,6";"90";"5";"1";"5";"0";"1027";"0";"21,1";"pioggia "
Borghetto Santo Spirito;21/10/1977;"18,3";"15";"20";"17";"92";"6";"0";"0";"0";"1025";"0";"1,5";"pioggia "
Borghetto Santo Spirito;22/10/1977;"18,6";"17";"19";"16,9";"90";"6";"15";"22";"0";"1025";"0";"0,5";"pioggia "
Borghetto Santo Spirito;23/10/1977;"17,7";"15";"20";"16,6";"93";"6";"2";"9";"0";"1027";"0";"25,7";"pioggia "
Borghetto Santo Spirito;24/10/1977;"19,2";"16";"21";"18,3";"95";"6";"4";"13";"0";"1028";"0";"0,3";""
Borghetto Santo Spirito;25/10/1977;"18,9";"15";"22";"17,4";"91";"9";"3";"9";"0";"1025";"0";"0";""
Borghetto Santo Spirito;26/10/1977;"19,4";"16";"22";"16,5";"83";"7";"5";"15";"0";"1024";"0";"0,3";""
Borghetto Santo Spirito;27/10/1977;"17,5";"15";"20";"15,9";"90";"7";"2";"13";"0";"1024";"0";"2";"pioggia temporale "
Borghetto Santo Spirito;28/10/1977;"17,4";"12";"20";"14,9";"85";"10";"3";"11";"0";"0";"0";"3,1";""
Borghetto Santo Spirito;29/10/1977;"15,9";"13";"19";"14,1";"89";"9";"1";"7";"0";"1025";"0";"0";"pioggia "
Borghetto Santo Spirito;30/10/1977;"16";"12";"22";"13,2";"83";"7";"2";"7";"0";"1024";"0";"0";""
Borghetto Santo Spirito;31/10/1977;"15,2";"11";"17";"13,8";"91";"6";"0";"0";"0";"1020";"0";"0";""
