LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Zola Predosa;1/9/1995;"18,4";"12,4";"24";"8,5";"52";"12";"11";"17";"0";"1012";"1007";"0";""
Zola Predosa;2/9/1995;"19,9";"13";"25,6";"12,1";"61";"12";"6";"13";"0";"1012";"1007";"0";""
Zola Predosa;3/9/1995;"20,9";"14,6";"26,2";"13,6";"63";"13";"9";"22";"0";"1007";"1003";"0";""
Zola Predosa;4/9/1995;"19";"13,6";"25";"11,9";"63";"7";"8";"17";"0";"1005";"1000";"0";"nebbia "
Zola Predosa;5/9/1995;"16,1";"13";"20";"12,9";"81";"8";"6";"13";"0";"1007";"1002";"0";""
Zola Predosa;6/9/1995;"18,8";"13,1";"24,6";"12,9";"69";"9";"8";"18";"0";"1007";"1002";"1";"pioggia temporale "
Zola Predosa;7/9/1995;"22,1";"15,5";"26,7";"14,1";"60";"12";"14";"24";"37";"1007";"1002";"7,1";"pioggia "
Zola Predosa;8/9/1995;"20,9";"17";"27,1";"15,7";"72";"8";"7";"15";"0";"1005";"1000";"0,5";"pioggia nebbia "
Zola Predosa;9/9/1995;"21,3";"15,6";"27,4";"14,6";"66";"12";"10";"18";"0";"1011";"1007";"0";""
Zola Predosa;10/9/1995;"20,5";"15,9";"26,1";"16,6";"78";"9";"7";"17";"0";"1016";"1011";"0";""
Zola Predosa;11/9/1995;"20,9";"15,3";"27";"14,7";"68";"11";"8";"11";"0";"1016";"1011";"0";""
Zola Predosa;12/9/1995;"21,9";"15,5";"28,3";"17,3";"75";"8";"12";"22";"0";"1017";"1012";"0";""
Zola Predosa;13/9/1995;"20,6";"18";"28,3";"17,6";"83";"8";"16";"34";"0";"1010";"1005";"8,1";"pioggia nebbia "
Zola Predosa;14/9/1995;"18,5";"16";"23,6";"15,1";"81";"11";"7";"21";"0";"1007";"1003";"9,9";"pioggia temporale "
Zola Predosa;15/9/1995;"19,7";"14,8";"25,6";"12";"61";"10";"10";"22";"0";"1008";"1003";"0";""
Zola Predosa;16/9/1995;"21,1";"15,7";"26,4";"12,4";"58";"11";"7";"15";"0";"1011";"1006";"0";""
Zola Predosa;17/9/1995;"18,4";"12,9";"24,4";"11,9";"66";"12";"6";"11";"0";"1016";"1011";"0";""
Zola Predosa;18/9/1995;"19,3";"13,9";"26,6";"15,9";"81";"9";"9";"15";"0";"1019";"1014";"0";"pioggia "
Zola Predosa;19/9/1995;"19,3";"17,6";"22,1";"17,4";"89";"4";"9";"22";"0";"1010";"1005";"35,1";"pioggia "
Zola Predosa;20/9/1995;"19";"15,2";"23,4";"11,3";"61";"14";"10";"18";"0";"1009";"1004";"0";"pioggia "
Zola Predosa;21/9/1995;"17,9";"12,7";"23,1";"12,9";"73";"12";"7";"13";"0";"1012";"1007";"1";""
Zola Predosa;22/9/1995;"16,8";"13,5";"22,1";"13,6";"81";"8";"9";"17";"0";"1018";"1013";"0";""
Zola Predosa;23/9/1995;"16,6";"13";"22";"10,1";"65";"11";"10";"22";"0";"1021";"1016";"0";""
Zola Predosa;24/9/1995;"15,4";"10,1";"21,7";"9,7";"69";"12";"9";"17";"0";"1019";"1014";"0";""
Zola Predosa;25/9/1995;"15,8";"11";"21,9";"10,3";"70";"11";"10";"22";"0";"1017";"1012";"0";""
Zola Predosa;26/9/1995;"16,3";"10,5";"22,8";"10,6";"69";"8";"9";"15";"0";"1022";"1017";"0";""
Zola Predosa;27/9/1995;"17,2";"11,6";"24,5";"10,8";"66";"11";"9";"17";"0";"1018";"1014";"0";""
Zola Predosa;28/9/1995;"17,1";"13,4";"22";"12,8";"76";"9";"8";"21";"39";"1012";"1007";"0";"pioggia "
Zola Predosa;29/9/1995;"13,7";"11";"19";"7,7";"67";"10";"9";"22";"0";"1018";"1013";"7,1";"pioggia temporale "
Zola Predosa;30/9/1995;"13,1";"7,4";"20";"5,6";"60";"12";"10";"15";"0";"1019";"1014";"0";""
