LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Santa Cesarea Terme;1/2/1977;"13,4";"11";"18";"10,3";"81";"5";"4";"22";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;2/2/1977;"10,4";"7";"13";"8,4";"87";"6";"7";"26";"0";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;3/2/1977;"7,6";"6";"10";"3,7";"76";"7";"11";"28";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;4/2/1977;"7,1";"4";"11";"1,6";"68";"8";"14";"37";"0";"0";"0";"0";""
Santa Cesarea Terme;5/2/1977;"7,9";"4";"12";"4,7";"80";"5";"7";"18";"0";"0";"0";"0";""
Santa Cesarea Terme;6/2/1977;"11";"5";"15";"6,6";"74";"5";"6";"15";"0";"0";"0";"1";""
Santa Cesarea Terme;7/2/1977;"10,9";"8";"13";"8,1";"83";"4";"12";"33";"0";"0";"0";"0";""
Santa Cesarea Terme;8/2/1977;"9,7";"3";"15";"7,6";"87";"3";"6";"28";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;9/2/1977;"11,9";"9";"16";"8,9";"82";"5";"5";"17";"0";"0";"0";"0";"pioggia nebbia "
Santa Cesarea Terme;10/2/1977;"13,4";"12";"17";"9,7";"78";"7";"5";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;11/2/1977;"14,2";"13";"17";"10,1";"76";"8";"11";"28";"46";"0";"0";"0";"pioggia "
Santa Cesarea Terme;12/2/1977;"14,5";"13";"17";"9,2";"70";"9";"21";"39";"61";"0";"0";"0";"pioggia "
Santa Cesarea Terme;13/2/1977;"11,4";"9";"13";"7,9";"79";"10";"7";"17";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;14/2/1977;"9,5";"8";"13";"7";"84";"7";"11";"20";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;15/2/1977;"9,7";"4";"14";"6,1";"78";"10";"4";"22";"0";"0";"0";"0";""
Santa Cesarea Terme;16/2/1977;"9,8";"6";"13";"5,1";"72";"10";"5";"17";"0";"0";"0";"0";""
Santa Cesarea Terme;17/2/1977;"9,1";"6";"12";"4,1";"71";"9";"9";"24";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;18/2/1977;"9,6";"4";"15";"5,2";"74";"7";"2";"13";"0";"0";"0";"0";""
Santa Cesarea Terme;19/2/1977;"11,3";"8";"14";"9,1";"86";"7";"9";"20";"0";"0";"0";"0";""
Santa Cesarea Terme;20/2/1977;"12,8";"10";"15";"9,8";"82";"7";"15";"31";"0";"0";"0";"0";""
Santa Cesarea Terme;21/2/1977;"13,7";"11";"15";"11,3";"85";"8";"23";"41";"0";"0";"0";"0";""
Santa Cesarea Terme;22/2/1977;"14,1";"13";"17";"11,8";"86";"8";"24";"37";"0";"0";"0";"0";""
Santa Cesarea Terme;23/2/1977;"13,3";"12";"16";"10,9";"85";"7";"14";"29";"41";"0";"0";"0";""
Santa Cesarea Terme;24/2/1977;"14,8";"13";"18";"11,9";"83";"6";"15";"29";"0";"0";"0";"0";""
Santa Cesarea Terme;25/2/1977;"13,9";"12";"15";"11,1";"83";"9";"8";"35";"0";"0";"0";"0";""
Santa Cesarea Terme;26/2/1977;"12,5";"9";"15";"5,1";"61";"8";"4";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;27/2/1977;"11,9";"8";"16";"6,1";"68";"10";"4";"17";"0";"0";"0";"0";""
Santa Cesarea Terme;28/2/1977;"7,8";"5";"10";"2,3";"68";"9";"22";"48";"68";"0";"0";"0";"pioggia "
