LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/10/1981;"18";"9";"22";"12,6";"71";"11";"11";"22";"0";"1014";"1008";"0";""
Peagna;2/10/1981;"15,4";"15";"17";"14,1";"92";"11";"2";"15";"0";"1002";"995";"6,6";"pioggia "
Peagna;3/10/1981;"16,3";"10";"22";"12,7";"79";"8";"6";"22";"42";"1003";"997";"22,1";"pioggia temporale "
Peagna;4/10/1981;"18,7";"12";"24";"14,6";"77";"12";"6";"20";"0";"1010";"1004";"40,9";""
Peagna;5/10/1981;"19,1";"12";"24";"16,7";"86";"11";"3";"20";"0";"1017";"1011";"0";""
Peagna;6/10/1981;"19,6";"17";"21";"17,7";"89";"10";"0";"0";"0";"1019";"1013";"0,5";"pioggia "
Peagna;7/10/1981;"20,1";"18";"24";"18,3";"89";"7";"3";"11";"0";"1020";"1014";"0";""
Peagna;8/10/1981;"19,4";"12";"25";"15,6";"79";"9";"5";"17";"0";"1022";"1017";"0";""
Peagna;9/10/1981;"17,8";"13";"21";"16,1";"90";"4";"0";"5";"0";"1020";"1014";"0";""
Peagna;10/10/1981;"18,8";"14";"21";"16,4";"86";"7";"3";"13";"0";"1014";"1008";"0";""
Peagna;11/10/1981;"19,2";"15";"23";"16,2";"83";"10";"5";"20";"0";"1005";"999";"0";""
Peagna;12/10/1981;"17,8";"12";"24";"14,1";"79";"11";"2";"11";"0";"1005";"999";"0";""
Peagna;13/10/1981;"17,6";"9";"23";"12,7";"73";"10";"3";"13";"0";"1006";"1000";"0";""
Peagna;14/10/1981;"16,6";"7";"22";"9,8";"64";"12";"3";"13";"0";"1014";"1008";"0";""
Peagna;15/10/1981;"17,4";"13";"21";"14,1";"81";"11";"3";"15";"0";"1010";"1004";"0";""
Peagna;16/10/1981;"17,6";"11";"22";"15,3";"86";"10";"8";"28";"0";"1017";"1010";"0";""
Peagna;17/10/1981;"17,6";"11";"23";"15,2";"86";"9";"3";"15";"0";"1023";"1017";"0";""
Peagna;18/10/1981;"18,7";"10";"23";"15,4";"81";"5";"3";"11";"0";"1022";"1016";"0";""
Peagna;19/10/1981;"19,8";"14";"23";"16,1";"79";"5";"2";"9";"0";"1017";"1011";"0";""
Peagna;20/10/1981;"16,3";"11";"20";"14,5";"89";"4";"3";"13";"0";"1014";"1008";"0";""
Peagna;21/10/1981;"16,2";"10";"19";"12,7";"80";"9";"8";"18";"0";"1005";"999";"0";""
Peagna;22/10/1981;"14,6";"10";"19";"9,4";"71";"11";"2";"18";"0";"1002";"997";"0,3";"pioggia "
Peagna;23/10/1981;"8,8";"5";"17";"5,7";"81";"11";"3";"17";"0";"0";"0";"0";"pioggia temporale "
Peagna;24/10/1981;"11,8";"5,6";"18";"2,8";"54";"15";"4";"15";"0";"1017";"1011";"0";""
Peagna;25/10/1981;"11,3";"1";"17";"7,4";"77";"11";"5";"17";"0";"1016";"1010";"0";""
Peagna;26/10/1981;"9,3";"6";"14";"7,2";"87";"10";"5";"22";"0";"1006";"1000";"37,1";"pioggia temporale "
Peagna;27/10/1981;"11,6";"7";"15";"5,3";"65";"12";"18";"28";"52";"1004";"998";"0,3";"pioggia "
Peagna;28/10/1981;"9,2";"2";"17";"6,8";"85";"12";"6";"33";"0";"1019";"1013";"0";""
Peagna;29/10/1981;"11,6";"5";"16";"9,2";"85";"11";"1";"5";"0";"1025";"1019";"0";""
Peagna;30/10/1981;"12,3";"6";"18";"9,9";"85";"10";"2";"13";"0";"1019";"1013";"0";""
Peagna;31/10/1981;"14,3";"8";"19";"11,4";"83";"9";"6";"15";"0";"1020";"1014";"0";""
