LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Giorgio di Piano;1/9/1991;"20,6";"14";"27,3";"14,4";"68";"10";"6";"18";"0";"0";"0";"0";""
San Giorgio di Piano;2/9/1991;"20,8";"10,2";"27";"15,4";"71";"9";"4";"18";"0";"0";"0";"0";""
San Giorgio di Piano;3/9/1991;"20,6";"14,8";"27,8";"14,4";"68";"9";"5";"15";"0";"0";"0";"0";""
San Giorgio di Piano;4/9/1991;"21";"14,6";"28,4";"14,1";"65";"9";"4";"11";"0";"0";"0";"0";""
San Giorgio di Piano;5/9/1991;"22,9";"15";"30,2";"12,5";"52";"10";"3";"11";"0";"0";"0";"0";""
San Giorgio di Piano;6/9/1991;"24,1";"16,4";"31,2";"15,4";"58";"9";"6";"15";"0";"0";"0";"0";""
San Giorgio di Piano;7/9/1991;"24,4";"18";"30,2";"17,1";"64";"9";"3";"13";"0";"0";"0";"0";""
San Giorgio di Piano;8/9/1991;"19,8";"15";"23,4";"16,1";"79";"9";"9";"28";"0";"0";"0";"0";"pioggia temporale "
San Giorgio di Piano;9/9/1991;"19";"13";"25,6";"13,3";"70";"10";"7";"18";"0";"0";"0";"0";""
San Giorgio di Piano;10/9/1991;"20,4";"14";"27,4";"14,8";"70";"10";"2";"11";"0";"0";"0";"0";""
San Giorgio di Piano;11/9/1991;"21,4";"15";"28";"15,8";"70";"8";"1";"9";"0";"0";"0";"0";""
San Giorgio di Piano;12/9/1991;"21,3";"17";"29,2";"18,2";"83";"8";"4";"24";"41";"0";"0";"18";"pioggia temporale "
San Giorgio di Piano;13/9/1991;"20,8";"16,8";"25,2";"18,3";"86";"12";"3";"15";"0";"0";"0";"7,1";"pioggia temporale "
San Giorgio di Piano;14/9/1991;"18,7";"17";"24";"18,4";"98";"6";"0";"4";"0";"0";"0";"4,1";"pioggia temporale "
San Giorgio di Piano;15/9/1991;"19,9";"17";"25";"17,5";"86";"8";"0";"8";"0";"0";"0";"0";""
San Giorgio di Piano;16/9/1991;"20,8";"16";"27";"17,2";"80";"6";"2";"8";"0";"0";"0";"0";""
San Giorgio di Piano;17/9/1991;"22,1";"16,6";"29";"16,6";"71";"10";"4";"13";"0";"0";"0";"0";""
San Giorgio di Piano;18/9/1991;"23";"17,9";"29,6";"18,2";"74";"7";"2";"11";"0";"0";"0";"0";""
San Giorgio di Piano;19/9/1991;"21,3";"16";"27";"18,8";"86";"3";"4";"21";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;20/9/1991;"22,3";"17,6";"28";"18,3";"78";"4";"1";"8";"0";"0";"0";"0";""
San Giorgio di Piano;21/9/1991;"22,6";"17";"27,6";"18,6";"78";"7";"2";"11";"0";"0";"0";"0";""
San Giorgio di Piano;22/9/1991;"23,1";"11,8";"29";"18,4";"75";"7";"1";"11";"0";"0";"0";"0";""
San Giorgio di Piano;23/9/1991;"23,1";"17,7";"28,2";"18,1";"73";"10";"1";"9";"0";"0";"0";"0";""
San Giorgio di Piano;24/9/1991;"21,5";"17";"26,6";"17,9";"80";"9";"8";"22";"0";"0";"0";"0";""
San Giorgio di Piano;25/9/1991;"20,6";"15";"27";"15,7";"74";"10";"7";"22";"0";"0";"0";"0";""
San Giorgio di Piano;26/9/1991;"20,2";"17,8";"26,6";"18,1";"88";"10";"9";"26";"41";"0";"0";"3,1";"pioggia "
San Giorgio di Piano;27/9/1991;"20,1";"15,1";"25,3";"11,1";"56";"10";"10";"28";"0";"0";"0";"0";""
San Giorgio di Piano;28/9/1991;"20";"15,6";"24";"12,2";"61";"11";"6";"22";"0";"0";"0";"0";""
San Giorgio di Piano;29/9/1991;"19,7";"14,6";"26";"16,7";"83";"11";"8";"22";"37";"0";"0";"0";"pioggia "
San Giorgio di Piano;30/9/1991;"20,2";"18";"24";"18";"87";"9";"9";"28";"0";"0";"0";"25,9";"pioggia temporale "
