LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Giorgio di Piano;1/8/1991;"22,8";"16";"28,6";"15,7";"64";"11";"8";"31";"0";"0";"0";"0";""
San Giorgio di Piano;2/8/1991;"25,5";"17,4";"32";"15,2";"53";"10";"6";"18";"0";"0";"0";"0";""
San Giorgio di Piano;3/8/1991;"26,2";"19,6";"32,4";"16,6";"56";"10";"5";"15";"0";"0";"0";"0";""
San Giorgio di Piano;4/8/1991;"27,2";"21";"33,8";"17,4";"55";"11";"6";"18";"0";"0";"0";"0";""
San Giorgio di Piano;5/8/1991;"26,8";"20";"33";"18,4";"60";"11";"4";"15";"0";"0";"0";"0";""
San Giorgio di Piano;6/8/1991;"27,1";"21";"33,6";"18,4";"59";"10";"7";"18";"0";"0";"0";"0";""
San Giorgio di Piano;7/8/1991;"27,2";"21";"34,2";"19,7";"64";"10";"6";"22";"0";"0";"0";"0";""
San Giorgio di Piano;8/8/1991;"27,1";"20,8";"34,4";"20,6";"68";"10";"11";"29";"0";"0";"0";"0";""
San Giorgio di Piano;9/8/1991;"26,4";"21";"32,4";"21,4";"74";"8";"5";"17";"0";"0";"0";"0";""
San Giorgio di Piano;10/8/1991;"27,3";"20,8";"34";"21,3";"70";"9";"3";"11";"0";"0";"0";"0";""
San Giorgio di Piano;11/8/1991;"28,1";"21,8";"34,4";"21,3";"67";"9";"4";"22";"0";"0";"0";"0";""
San Giorgio di Piano;12/8/1991;"27,9";"21,5";"34,3";"18,8";"58";"11";"2";"8";"0";"0";"0";"0";""
San Giorgio di Piano;13/8/1991;"26,8";"20";"34";"19,9";"66";"10";"2";"11";"0";"0";"0";"0";""
San Giorgio di Piano;14/8/1991;"26,3";"19";"31,4";"21,9";"77";"11";"6";"55";"0";"0";"0";"0";"temporale "
San Giorgio di Piano;15/8/1991;"23,5";"17,6";"30";"18,6";"74";"10";"7";"28";"0";"0";"0";"3,1";"pioggia temporale "
San Giorgio di Piano;16/8/1991;"24,7";"18,4";"31";"17,7";"65";"10";"7";"18";"0";"0";"0";"0";""
San Giorgio di Piano;17/8/1991;"25,3";"18,8";"32,8";"17,9";"64";"10";"6";"22";"0";"0";"0";"0";""
San Giorgio di Piano;18/8/1991;"26,2";"19";"32,2";"18,2";"61";"10";"2";"11";"0";"0";"0";"0";""
San Giorgio di Piano;19/8/1991;"23,1";"19";"27,4";"18,7";"76";"10";"8";"21";"0";"0";"0";"0";""
San Giorgio di Piano;20/8/1991;"22,9";"17";"28,7";"15,3";"62";"10";"3";"15";"0";"0";"0";"0";""
San Giorgio di Piano;21/8/1991;"23,6";"17";"30,9";"15,6";"61";"10";"7";"22";"0";"0";"0";"0";""
San Giorgio di Piano;22/8/1991;"24,8";"18";"31,8";"19,1";"71";"10";"4";"21";"0";"0";"0";"0";""
San Giorgio di Piano;23/8/1991;"25,6";"19,5";"32";"20,8";"75";"10";"4";"18";"0";"0";"0";"0";""
San Giorgio di Piano;24/8/1991;"26,4";"20,6";"32";"21,2";"73";"10";"2";"11";"0";"0";"0";"0";""
San Giorgio di Piano;25/8/1991;"26,8";"22";"33";"21,7";"74";"9";"8";"34";"0";"0";"0";"0";""
San Giorgio di Piano;26/8/1991;"25,9";"20,9";"33,4";"22,3";"81";"8";"7";"22";"0";"0";"0";"0";""
San Giorgio di Piano;27/8/1991;"25,3";"20";"31,2";"21,7";"80";"8";"7";"26";"0";"0";"0";"0";""
San Giorgio di Piano;28/8/1991;"23,4";"18";"29,6";"17,1";"68";"9";"11";"29";"0";"0";"0";"0";""
San Giorgio di Piano;29/8/1991;"22,4";"17";"29";"15,8";"66";"11";"12";"52";"59";"0";"0";"0";"temporale "
San Giorgio di Piano;30/8/1991;"18,4";"13";"25";"12,1";"67";"10";"5";"15";"0";"0";"0";"3,1";"pioggia "
San Giorgio di Piano;31/8/1991;"19,4";"12";"26,4";"11,9";"62";"10";"5";"15";"0";"0";"0";"0";""
