LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Magenta;1/6/1989;"16,9";"14";"20";"15";"89";"3";"0";"0";"0";"0";"0";"0";"pioggia temporale "
Magenta;2/6/1989;"18,1";"14";"25";"15";"82";"4";"2";"8";"0";"0";"0";"0";"pioggia temporale "
Magenta;3/6/1989;"15,2";"11";"23";"11,8";"80";"7";"4";"13";"0";"0";"0";"0";"pioggia temporale "
Magenta;4/6/1989;"15,2";"8";"22";"10,1";"72";"11";"1";"21";"42";"0";"0";"0";"pioggia temporale "
Magenta;5/6/1989;"15,1";"10";"26";"11,8";"81";"8";"2";"22";"0";"0";"0";"0";"pioggia temporale "
Magenta;6/6/1989;"14,8";"7";"22";"9,4";"70";"8";"1";"8";"0";"0";"0";"0";""
Magenta;7/6/1989;"15,9";"8";"22";"11";"73";"7";"2";"8";"0";"0";"0";"0";"pioggia temporale "
Magenta;8/6/1989;"16,2";"10";"24";"11";"71";"10";"0";"5";"0";"0";"0";"0";""
Magenta;9/6/1989;"18,1";"13";"23";"13,3";"74";"6";"0";"4";"0";"0";"0";"0";""
Magenta;10/6/1989;"17,8";"12";"25";"13,1";"74";"6";"0";"8";"0";"0";"0";"0";""
Magenta;11/6/1989;"19,7";"10";"27";"13,8";"69";"6";"1";"5";"0";"0";"0";"0";""
Magenta;12/6/1989;"20,6";"14";"28";"15";"70";"7";"2";"9";"0";"0";"0";"0";""
Magenta;13/6/1989;"20,6";"12";"28";"13,3";"63";"9";"2";"9";"0";"0";"0";"0";""
Magenta;14/6/1989;"21,6";"17";"28";"16,6";"73";"6";"1";"5";"0";"0";"0";"0";""
Magenta;15/6/1989;"20,9";"14";"27";"15,9";"73";"5";"1";"5";"0";"0";"0";"0";""
Magenta;16/6/1989;"22,7";"14";"30";"14,9";"61";"6";"3";"17";"0";"0";"0";"0";""
Magenta;17/6/1989;"18,4";"14";"25";"12,6";"69";"10";"1";"5";"0";"0";"0";"0";""
Magenta;18/6/1989;"19,8";"13";"27";"14";"69";"6";"2";"9";"0";"0";"0";"0";""
Magenta;19/6/1989;"20,5";"11,7";"27";"15,9";"75";"7";"3";"17";"0";"0";"0";"0";"pioggia "
Magenta;20/6/1989;"22,1";"13";"30";"16,5";"71";"5";"2";"11";"0";"0";"0";"0";""
Magenta;21/6/1989;"22,1";"14";"31";"16,3";"70";"6";"4";"11";"0";"0";"0";"0";""
Magenta;22/6/1989;"21,4";"17";"26";"17,9";"80";"5";"3";"13";"0";"0";"0";"0";"temporale "
Magenta;23/6/1989;"20,8";"15";"28";"14";"65";"8";"2";"18";"0";"0";"0";"0";"pioggia temporale "
Magenta;24/6/1989;"19,1";"12";"28";"14,1";"73";"8";"0";"8";"0";"0";"0";"0";""
Magenta;25/6/1989;"22,3";"14";"30";"16,4";"69";"7";"0";"4";"0";"0";"0";"0";""
Magenta;26/6/1989;"23,4";"18";"30";"18,1";"72";"6";"2";"11";"0";"0";"0";"0";"pioggia temporale "
Magenta;27/6/1989;"22,7";"16";"28";"18,3";"76";"7";"2";"13";"0";"0";"0";"0";"pioggia temporale "
Magenta;28/6/1989;"22";"17";"28";"18,1";"79";"5";"2";"13";"0";"0";"0";"0";"pioggia temporale "
Magenta;29/6/1989;"19,9";"17";"23";"15,6";"76";"8";"2";"9";"0";"0";"0";"0";"pioggia "
Magenta;30/6/1989;"20,9";"16";"27";"17,7";"82";"3";"1";"5";"0";"0";"0";"0";""
