LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Nurallao;1/5/1982;"15,9";"11";"19";"9,7";"67";"11";"22";"35";"0";"0";"0";"0";""
Nurallao;2/5/1982;"15,7";"6";"20";"6,7";"55";"9";"19";"35";"48";"0";"0";"0";""
Nurallao;3/5/1982;"15,4";"8";"22";"8,7";"64";"11";"12";"33";"0";"0";"0";"0";""
Nurallao;4/5/1982;;;;;;;;;;;;;
Nurallao;5/5/1982;"20,3";"15";"23";"14,8";"71";"8";"22";"29";"0";"0";"0";"0";""
Nurallao;6/5/1982;"18,8";"17";"22";"15";"79";"10";"10";"26";"0";"0";"0";"0";"pioggia "
Nurallao;7/5/1982;"17,7";"14";"21";"14,4";"81";"9";"14";"28";"0";"0";"0";"0";"pioggia "
Nurallao;8/5/1982;"19,1";"17";"20";"14,8";"76";"9";"23";"33";"0";"0";"0";"0";""
Nurallao;9/5/1982;"17,1";"14";"20";"13,9";"81";"5";"11";"24";"0";"0";"0";"0";"pioggia "
Nurallao;10/5/1982;"16,3";"15";"17";"15,7";"96";"6";"4";"13";"0";"0";"0";"0";"pioggia "
Nurallao;11/5/1982;"16,4";"12";"21";"11,7";"74";"10";"11";"26";"0";"0";"0";"0";""
Nurallao;12/5/1982;"18,4";"12";"25";"10";"58";"10";"13";"22";"0";"0";"0";"0";""
Nurallao;13/5/1982;"18,4";"12";"24";"8,8";"54";"8";"10";"22";"0";"0";"0";"0";""
Nurallao;14/5/1982;;;;;;;;;;;;;
Nurallao;15/5/1982;"19,4";"10";"26";"7,3";"45";"9";"9";"26";"0";"0";"0";"0";""
Nurallao;16/5/1982;;;;;;;;;;;;;
Nurallao;17/5/1982;"17,6";"10";"25";"8,8";"56";"8";"8";"28";"0";"0";"0";"0";""
Nurallao;18/5/1982;;;;;;;;;;;;;
Nurallao;19/5/1982;"20";"14";"23";"13,1";"64";"9";"13";"33";"0";"0";"0";"0";""
Nurallao;20/5/1982;"22,1";"18";"28";"15";"64";"5";"7";"28";"0";"0";"0";"0";"pioggia temporale "
Nurallao;21/5/1982;"21,7";"14";"27";"11,4";"52";"8";"14";"28";"0";"0";"0";"0,3";"nebbia "
Nurallao;22/5/1982;"21,8";"15";"26";"13,2";"58";"9";"19";"22";"0";"0";"0";"0";""
Nurallao;23/5/1982;"22";"13";"27";"11,6";"52";"10";"8";"24";"0";"0";"0";"0";""
Nurallao;24/5/1982;"20,6";"14";"25";"11,2";"55";"10";"19";"37";"50";"0";"0";"0";""
Nurallao;25/5/1982;"20,3";"11";"25";"10,6";"54";"11";"16";"31";"0";"0";"0";"0";""
Nurallao;26/5/1982;;;;;;;;;;;;;
Nurallao;27/5/1982;"16,2";"11";"22";"11,4";"73";"10";"7";"28";"0";"0";"0";"0";""
Nurallao;28/5/1982;"22";"12";"27";"9,2";"44";"9";"14";"28";"0";"0";"0";"0";""
Nurallao;29/5/1982;;;;;;;;;;;;;
Nurallao;30/5/1982;"22,5";"16";"29";"12";"51";"10";"9";"24";"0";"0";"0";"0";""
Nurallao;31/5/1982;"23,3";"16";"27";"13,9";"56";"8";"14";"29";"0";"0";"0";"0";""
