LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Botrugno;1/3/1980;"6,3";"2";"11";"0,4";"66";"9";"17";"37";"48";"0";"0";"0";"pioggia "
Botrugno;2/3/1980;"7,7";"-1";"15";"2,8";"71";"7";"2";"13";"0";"0";"0";"0";""
Botrugno;3/3/1980;"10,3";"6";"15";"7,4";"82";"5";"6";"13";"0";"0";"0";"0";"pioggia nebbia "
Botrugno;4/3/1980;"11";"8";"14";"7,3";"78";"9";"12";"28";"0";"0";"0";"0";""
Botrugno;5/3/1980;;;;;;;;;;;;;
Botrugno;6/3/1980;"8,8";"3";"13";"7,5";"92";"6";"18";"41";"59";"0";"0";"0";"pioggia "
Botrugno;7/3/1980;"11,7";"10";"16";"10,6";"93";"5";"16";"33";"0";"0";"0";"0";"pioggia nebbia "
Botrugno;8/3/1980;"10,4";"6";"15";"9";"91";"5";"4";"15";"0";"0";"0";"0";"pioggia "
Botrugno;9/3/1980;"10,7";"6";"17";"7,3";"79";"11";"4";"18";"0";"0";"0";"0";"temporale "
Botrugno;10/3/1980;"9,6";"7";"13";"7,9";"89";"8";"8";"24";"0";"0";"0";"0";"pioggia temporale "
Botrugno;11/3/1980;"8,7";"5";"13";"4,9";"77";"9";"11";"24";"0";"0";"0";"0";""
Botrugno;12/3/1980;"7,8";"2";"14";"5,6";"86";"9";"2";"11";"0";"0";"0";"0";"pioggia "
Botrugno;13/3/1980;"8,8";"3";"15";"5,7";"81";"6";"2";"9";"0";"0";"0";"0";""
Botrugno;14/3/1980;"11,3";"7";"16";"9,6";"89";"7";"20";"37";"0";"0";"0";"0";"pioggia "
Botrugno;15/3/1980;"10,6";"6";"14";"8,9";"89";"5";"29";"52";"78";"0";"0";"0";"pioggia temporale "
Botrugno;16/3/1980;"9,7";"7";"13";"6,5";"80";"10";"15";"31";"35";"0";"0";"0";"pioggia temporale "
Botrugno;17/3/1980;"8,4";"2";"15";"5,1";"80";"11";"5";"18";"0";"0";"0";"0";""
Botrugno;18/3/1980;"8,4";"4";"14";"6,3";"87";"8";"2";"11";"0";"0";"0";"0";"temporale "
Botrugno;19/3/1980;"8,3";"2";"15";"5,8";"84";"7";"1";"5";"0";"0";"0";"0";"nebbia "
Botrugno;20/3/1980;"11,8";"5";"15";"9,6";"86";"8";"15";"26";"0";"0";"0";"0";"pioggia "
Botrugno;21/3/1980;"13,9";"12";"17";"11,2";"84";"9";"15";"24";"0";"0";"0";"0";"pioggia "
Botrugno;22/3/1980;"13,7";"11";"15";"12,5";"92";"6";"16";"37";"0";"0";"0";"0";"pioggia "
Botrugno;23/3/1980;"13,8";"10";"18";"10,1";"78";"6";"7";"17";"0";"0";"0";"0";"nebbia "
Botrugno;24/3/1980;"13,2";"9";"17";"8,3";"72";"11";"5";"13";"0";"0";"0";"0";""
Botrugno;25/3/1980;"10,5";"4";"17";"5,9";"73";"8";"1";"5";"0";"0";"0";"0";""
Botrugno;26/3/1980;"10,7";"6";"17";"6,1";"73";"7";"2";"11";"0";"0";"0";"0";""
Botrugno;27/3/1980;"10,8";"5";"17";"7,7";"81";"7";"6";"17";"0";"0";"0";"0";""
Botrugno;28/3/1980;"13,2";"8";"18";"9,6";"79";"8";"5";"15";"0";"0";"0";"0";""
Botrugno;29/3/1980;"13,2";"6";"20";"10,3";"83";"8";"3";"11";"0";"0";"0";"0";""
Botrugno;30/3/1980;"13,2";"9";"18";"11,1";"87";"4";"8";"18";"0";"0";"0";"0";"nebbia "
Botrugno;31/3/1980;"12,5";"7";"17";"10,2";"86";"6";"8";"22";"0";"0";"0";"0";"nebbia "
