LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bruzzano Zeffirio;1/5/1977;"15";"13";"20";"9,9";"72";"10";"13";"31";"0";"0";"0";"0";""
Bruzzano Zeffirio;2/5/1977;"18,9";"17";"21";"16,9";"88";"9";"17";"55";"0";"0";"0";"0";""
Bruzzano Zeffirio;3/5/1977;"14,3";"13";"17";"12,4";"88";"10";"5";"46";"0";"0";"0";"0";""
Bruzzano Zeffirio;4/5/1977;"18,4";"16";"21";"14,4";"78";"11";"20";"41";"44";"0";"0";"0";""
Bruzzano Zeffirio;5/5/1977;"17,7";"15";"21";"11,8";"68";"11";"29";"42";"0";"0";"0";"0";""
Bruzzano Zeffirio;6/5/1977;"17,1";"14";"20";"10,1";"63";"11";"23";"39";"0";"0";"0";"0";""
Bruzzano Zeffirio;7/5/1977;"16,2";"13";"20";"10,2";"68";"11";"18";"37";"0";"0";"0";"0";""
Bruzzano Zeffirio;8/5/1977;"16,6";"14";"20";"10,6";"68";"11";"12";"28";"0";"0";"0";"0";""
Bruzzano Zeffirio;9/5/1977;"16,2";"13";"20";"10,3";"68";"10";"6";"26";"0";"0";"0";"0";""
Bruzzano Zeffirio;10/5/1977;"17,8";"15";"22";"11,2";"65";"10";"12";"24";"0";"0";"0";"0";""
Bruzzano Zeffirio;11/5/1977;"18,8";"17";"21";"13,5";"71";"11";"23";"28";"0";"0";"0";"0";""
Bruzzano Zeffirio;12/5/1977;"19,4";"16";"23";"13,6";"69";"11";"19";"33";"0";"0";"0";"0";""
Bruzzano Zeffirio;13/5/1977;"18";"13";"21";"11";"64";"10";"14";"22";"0";"0";"0";"0";""
Bruzzano Zeffirio;14/5/1977;"17,3";"14";"20";"14,9";"86";"7";"8";"33";"0";"0";"0";"0";"pioggia "
Bruzzano Zeffirio;15/5/1977;"17,9";"15";"22";"11,5";"66";"11";"12";"24";"0";"0";"0";"0";""
Bruzzano Zeffirio;16/5/1977;"18,3";"15";"21";"13,3";"73";"10";"10";"28";"0";"0";"0";"0";""
Bruzzano Zeffirio;17/5/1977;"19,8";"17";"23";"14,4";"71";"11";"12";"55";"0";"0";"0";"0";""
Bruzzano Zeffirio;18/5/1977;;;;;;;;;;;;;
Bruzzano Zeffirio;19/5/1977;;;;;;;;;;;;;
Bruzzano Zeffirio;20/5/1977;;;;;;;;;;;;;
Bruzzano Zeffirio;21/5/1977;;;;;;;;;;;;;
Bruzzano Zeffirio;22/5/1977;;;;;;;;;;;;;
Bruzzano Zeffirio;23/5/1977;;;;;;;;;;;;;
Bruzzano Zeffirio;24/5/1977;"23";"16";"31";"14,3";"58";"10";"1";"7";"0";"0";"0";"0";""
Bruzzano Zeffirio;25/5/1977;"21,4";"15";"25";"16,6";"74";"10";"2";"15";"0";"0";"0";"0";""
Bruzzano Zeffirio;26/5/1977;"22";"18";"29";"17,2";"74";"10";"4";"20";"0";"0";"0";"0";""
Bruzzano Zeffirio;27/5/1977;"21,3";"18";"25";"17,8";"80";"10";"25";"37";"0";"0";"0";"0";""
Bruzzano Zeffirio;28/5/1977;"22,4";"18";"25";"14,4";"61";"11";"23";"33";"0";"0";"0";"0";""
Bruzzano Zeffirio;29/5/1977;"20,6";"18";"23";"17,2";"81";"11";"6";"15";"0";"0";"0";"0";""
Bruzzano Zeffirio;30/5/1977;"20,5";"16";"24";"17,4";"82";"9";"1";"9";"0";"0";"0";"0";""
Bruzzano Zeffirio;31/5/1977;"19,3";"16";"22";"17,9";"92";"8";"7";"37";"0";"0";"0";"0";""
