LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Giorgio di Piano;1/2/1982;"1,3";"-0,3";"4";"1";"98";"0";"3";"15";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;2/2/1982;"0,4";"-2,4";"6,8";"-1,4";"88";"3";"3";"18";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;3/2/1982;"0,7";"-3,4";"6";"-2,5";"79";"5";"3";"13";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;4/2/1982;"1,5";"-2";"6,2";"-2,1";"77";"7";"6";"15";"0";"0";"0";"0";""
San Giorgio di Piano;5/2/1982;"0,4";"-4";"6";"-1,1";"90";"2";"3";"11";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;6/2/1982;"-1,9";"-5";"1,5";"-2,7";"94";"0";"1";"4";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;7/2/1982;"1,4";"-1,6";"6,3";"0,3";"92";"1";"0";"5";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;8/2/1982;"2,6";"-1";"5,7";"1,3";"91";"1";"0";"7";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;9/2/1982;"4,1";"1";"8";"2,4";"89";"1";"1";"7";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;10/2/1982;"2,2";"-0,8";"5,2";"1,4";"94";"1";"2";"7";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;11/2/1982;"2,1";"-1";"7,5";"0,9";"92";"1";"4";"15";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;12/2/1982;"2,3";"-3";"9,4";"0,1";"85";"1";"3";"11";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;13/2/1982;"1,9";"-5,1";"11";"-0,2";"86";"2";"2";"11";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;14/2/1982;"1,3";"-0,6";"3";"1";"98";"1";"2";"11";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;15/2/1982;"2,4";"2";"3";"2,2";"99";"1";"4";"11";"0";"0";"0";"5,1";"pioggia nebbia "
San Giorgio di Piano;16/2/1982;"3,6";"2,3";"4,2";"3,4";"99";"1";"2";"9";"0";"0";"0";"1,3";"pioggia nebbia "
San Giorgio di Piano;17/2/1982;"6,2";"3,8";"9";"5,4";"95";"1";"1";"9";"0";"0";"0";"2,3";"pioggia nebbia "
San Giorgio di Piano;18/2/1982;"7,7";"4,4";"10,4";"6,6";"93";"3";"2";"11";"0";"0";"0";"102,1";"nebbia "
San Giorgio di Piano;19/2/1982;"4,9";"1,8";"7";"4,4";"97";"2";"2";"7";"0";"0";"0";"0";"nebbia "
San Giorgio di Piano;20/2/1982;"4,3";"3";"7,2";"2,4";"87";"3";"4";"17";"0";"0";"0";"0";"pioggia "
San Giorgio di Piano;21/2/1982;"1,3";"-2";"4,5";"-4,8";"64";"10";"11";"24";"0";"0";"0";"0";""
San Giorgio di Piano;22/2/1982;"-0,9";"-4,2";"3";"-6,5";"66";"9";"3";"22";"0";"0";"0";"0";""
San Giorgio di Piano;23/2/1982;"-0,2";"-4,4";"3,3";"-3,8";"77";"3";"4";"13";"0";"0";"0";"0";"neve "
San Giorgio di Piano;24/2/1982;"-0,6";"-1";"0,2";"-1";"97";"1";"4";"11";"0";"0";"0";"1,3";"neve "
San Giorgio di Piano;25/2/1982;"2";"-2";"6";"-1,4";"78";"3";"4";"15";"0";"0";"0";"0";""
San Giorgio di Piano;26/2/1982;"1,2";"-1,1";"3,5";"0";"0";"2";"5";"15";"0";"0";"0";"1";"pioggia neve "
San Giorgio di Piano;27/2/1982;"3,1";"-2";"8,1";"-2,4";"67";"6";"5";"13";"0";"0";"0";"0";""
San Giorgio di Piano;28/2/1982;"4,6";"-1,2";"12,1";"-0,9";"67";"8";"5";"11";"0";"0";"0";"0";""
