LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Montiano;1/4/1987;"6,7";"2";"10";"2,1";"72";"11";"9";"21";"0";"0";"0";"0";""
Montiano;2/4/1987;"7,8";"1";"14";"1,9";"66";"11";"6";"26";"0";"0";"0";"0";"pioggia "
Montiano;3/4/1987;"11,2";"7";"16";"7,8";"80";"11";"4";"15";"0";"0";"0";"0";"pioggia "
Montiano;4/4/1987;"14,4";"6";"24";"6,4";"59";"10";"15";"29";"48";"0";"0";"0";""
Montiano;5/4/1987;"13,9";"8";"19";"5,4";"56";"10";"8";"28";"0";"0";"0";"0";""
Montiano;6/4/1987;"13,1";"7";"19";"9,5";"79";"11";"4";"15";"0";"0";"0";"0";""
Montiano;7/4/1987;"12,5";"6";"19";"9,2";"80";"8";"2";"15";"0";"0";"0";"0";""
Montiano;8/4/1987;"14,3";"11";"17";"12,8";"91";"9";"0";"5";"0";"0";"0";"0";"pioggia "
Montiano;9/4/1987;"14,2";"11";"18";"13";"92";"4";"1";"13";"0";"0";"0";"0";"pioggia nebbia "
Montiano;10/4/1987;"12,9";"10";"15";"10,6";"86";"9";"4";"18";"0";"0";"0";"0";"pioggia "
Montiano;11/4/1987;"13,6";"10";"19";"9,1";"74";"8";"3";"18";"0";"0";"0";"0";"pioggia temporale "
Montiano;12/4/1987;"12,4";"5";"17";"8,2";"76";"11";"6";"22";"0";"0";"0";"0";""
Montiano;13/4/1987;"10,7";"9";"12";"7,7";"82";"11";"5";"26";"41";"0";"0";"0";"pioggia "
Montiano;14/4/1987;"10,8";"5";"15";"5,7";"71";"8";"3";"18";"0";"0";"0";"0";"pioggia "
Montiano;15/4/1987;"9,5";"4";"16";"4,1";"69";"9";"3";"17";"0";"0";"0";"0";""
Montiano;16/4/1987;"10,8";"5";"16";"3,4";"60";"10";"2";"8";"0";"0";"0";"0";""
Montiano;17/4/1987;"13,4";"7";"20";"5,9";"60";"9";"6";"22";"0";"0";"0";"0";""
Montiano;18/4/1987;"15,2";"7";"24";"6,8";"57";"10";"5";"17";"0";"0";"0";"0";""
Montiano;19/4/1987;"16,7";"10";"22";"5,3";"47";"10";"8";"22";"0";"0";"0";"0";""
Montiano;20/4/1987;"16,8";"11";"22";"5,9";"49";"11";"11";"26";"0";"0";"0";"0";""
Montiano;21/4/1987;"13,2";"8";"16";"9,7";"79";"10";"5";"17";"0";"0";"0";"0";"pioggia "
Montiano;22/4/1987;"11,8";"4";"19";"4,5";"61";"10";"3";"15";"0";"0";"0";"0";""
Montiano;23/4/1987;"10,4";"3";"17";"4,7";"68";"10";"8";"22";"0";"0";"0";"0";""
Montiano;24/4/1987;"11,4";"4";"19";"6,1";"70";"10";"6";"18";"0";"0";"0";"0";""
Montiano;25/4/1987;"13,2";"4";"21";"6,8";"65";"10";"2";"13";"0";"0";"0";"0";""
Montiano;26/4/1987;"16,1";"9";"22";"6,8";"54";"10";"3";"15";"0";"0";"0";"0";""
Montiano;27/4/1987;"13,2";"8";"17";"10,6";"84";"8";"2";"11";"0";"0";"0";"0";"pioggia "
Montiano;28/4/1987;"11,2";"6";"17";"4,4";"63";"10";"6";"17";"0";"0";"0";"0";""
Montiano;29/4/1987;"11,8";"2";"20";"4,3";"60";"10";"2";"9";"0";"0";"0";"0";""
Montiano;30/4/1987;"13,8";"4";"22";"5,8";"58";"10";"3";"11";"0";"0";"0";"0";""
