LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Tresnuraghes;1/9/1993;"20,5";"12";"27,8";"0";"0";"17";"8";"22";"0";"1017";"1014";"0";""
Tresnuraghes;2/9/1993;"22,1";"14,4";"29,2";"0";"0";"15";"7";"21";"0";"1017";"1014";"0";""
Tresnuraghes;3/9/1993;"21,9";"15";"27,4";"0";"0";"16";"5";"22";"0";"1014";"1011";"0";""
Tresnuraghes;4/9/1993;"21,1";"18";"24";"0";"0";"11";"12";"47";"74";"1010";"1007";"0";"pioggia temporale "
Tresnuraghes;5/9/1993;"20,1";"15";"23,5";"0";"0";"17";"9";"28";"0";"1012";"1009";"0";""
Tresnuraghes;6/9/1993;"19,4";"13";"27";"0";"0";"18";"2";"11";"0";"1016";"1013";"0";""
Tresnuraghes;7/9/1993;"20,8";"16";"24";"0";"0";"13";"2";"18";"0";"1015";"1011";"0";""
Tresnuraghes;8/9/1993;"24,7";"23";"28";"0";"0";"14";"17";"26";"0";"1012";"1007";"0";""
Tresnuraghes;9/9/1993;"23,4";"20,6";"29,4";"0";"0";"15";"9";"21";"0";"1013";"1010";"0";"pioggia "
Tresnuraghes;10/9/1993;"25";"19,6";"28";"0";"0";"19";"12";"48";"0";"1014";"1011";"0";""
Tresnuraghes;11/9/1993;"21,9";"16";"27";"0";"0";"21";"6";"18";"0";"1014";"1010";"0";""
Tresnuraghes;12/9/1993;"20,7";"14";"27";"0";"0";"16";"5";"18";"0";"1012";"1009";"0";""
Tresnuraghes;13/9/1993;"24";"19,8";"28,2";"0";"0";"17";"24";"37";"0";"1006";"1003";"0";""
Tresnuraghes;14/9/1993;"20,1";"14";"24,4";"0";"0";"13";"11";"37";"65";"1009";"1006";"0";"pioggia temporale "
Tresnuraghes;15/9/1993;"20,4";"14";"26";"0";"0";"18";"12";"28";"0";"1012";"1009";"0";""
Tresnuraghes;16/9/1993;"23";"13,7";"26";"0";"0";"19";"14";"26";"0";"1015";"1011";"0";""
Tresnuraghes;17/9/1993;"21,4";"14,6";"29,4";"0";"0";"17";"2";"11";"0";"1015";"1011";"0";""
Tresnuraghes;18/9/1993;"22,2";"19";"30";"0";"0";"16";"5";"15";"0";"1012";"1009";"0";""
Tresnuraghes;19/9/1993;"23,6";"21";"30";"0";"0";"19";"6";"18";"0";"1015";"1012";"0";"pioggia temporale "
Tresnuraghes;20/9/1993;"26,5";"22";"32,4";"0";"0";"16";"6";"18";"0";"1020";"1017";"0";""
Tresnuraghes;21/9/1993;"23,1";"12,4";"33";"0";"0";"17";"2";"15";"0";"1021";"1017";"0";""
Tresnuraghes;22/9/1993;"23";"14,4";"30";"0";"0";"16";"9";"31";"0";"1016";"1013";"0";""
Tresnuraghes;23/9/1993;"22,2";"17";"29";"0";"0";"11";"14";"34";"0";"1010";"1006";"0";"pioggia temporale "
Tresnuraghes;24/9/1993;"18,3";"14";"22";"0";"0";"14";"19";"41";"55";"1008";"1005";"0";"pioggia temporale "
Tresnuraghes;25/9/1993;"19,6";"17";"22";"0";"0";"15";"21";"34";"0";"1012";"1008";"0";"pioggia "
Tresnuraghes;26/9/1993;"18,5";"13";"23,2";"0";"0";"15";"12";"28";"0";"1017";"1014";"0";""
Tresnuraghes;27/9/1993;"16,8";"10,4";"25";"0";"0";"17";"1";"9";"0";"1016";"1013";"0";"pioggia temporale "
Tresnuraghes;28/9/1993;"16,1";"12";"20,4";"0";"0";"16";"2";"15";"0";"1016";"1013";"0";""
Tresnuraghes;29/9/1993;"16,2";"10";"21,4";"0";"0";"18";"5";"18";"0";"1017";"1014";"0";""
Tresnuraghes;30/9/1993;"19,7";"14";"24";"0";"0";"20";"10";"22";"0";"1017";"1013";"0";""
